id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505582,2021-01-06,000001,Vente,30200,,,LE MEIX,B102,88600,88131,Deycimont,88,,,88131000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1510,6.653167,48.16797
2021-1507438,2021-04-15,000001,Vente,136.8,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A1350,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.644371,48.183532
2021-1507438,2021-04-15,000001,Vente,136.8,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A1351,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.64442,48.183081
2021-1507438,2021-04-15,000001,Vente,136.8,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A1353,,,,,,,,,,,,,0,,,,,J,jardins,,,112,6.644579,48.183076
2021-1508175,2021-06-05,000001,Vente,8500,,,LES VIEUX PRES,B097,88600,88131,Deycimont,88,,,881310000A0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,829,6.647817,48.174862
2021-1508372,2021-07-07,000001,Vente,1350,,,BAS DES FRASES,B005,88600,88131,Deycimont,88,,,881310000A0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1930,6.636687,48.171191
2021-1508372,2021-07-07,000001,Vente,1350,,,FEIGNES DE JOINFAING,B043,88600,88131,Deycimont,88,,,881310000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,6.638979,48.160526
2021-1508542,2021-07-07,000001,Vente,3193.4,,,LA LOUVIERE,B057,88600,88131,Deycimont,88,,,88131000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,11405,6.638082,48.171399
2021-1508547,2021-07-07,000001,Vente,2279.76,,,LA TIC TAC,B090,88600,88131,Deycimont,88,,,88131000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,8142,6.638332,48.164916
2021-1508549,2021-07-07,000001,Vente,400,,,LE RUPT DU VOID,B082,88600,88131,Deycimont,88,,,88131000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1811,6.642476,48.166507
2021-1508553,2021-07-07,000001,Vente,8998.36,,,LE FONE,B105,88600,88131,Deycimont,88,,,88131000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,17519,6.640596,48.174543
2021-1508553,2021-07-07,000001,Vente,8998.36,,,LE FONE,B105,88600,88131,Deycimont,88,,,88131000ZA0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,6.640596,48.174543
2021-1508553,2021-07-07,000001,Vente,8998.36,,,LE FONE,B105,88600,88131,Deycimont,88,,,88131000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.640596,48.174543
2021-1508553,2021-07-07,000001,Vente,8998.36,,,AU CHARBONNIER,B020,88600,88131,Deycimont,88,,,88131000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,12618,6.642893,48.15877
2021-1508614,2021-06-24,000001,Vente,2671.12,,,LE BAMBOIS,B004,88600,88131,Deycimont,88,,,881310000A0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1535,6.647289,48.176041
2021-1508614,2021-06-24,000001,Vente,2671.12,,,AUX BRULES,B009,88600,88131,Deycimont,88,,,88131000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,5336,6.646128,48.177453
2021-1508614,2021-06-24,000001,Vente,2671.12,,,AUX BRULES,B009,88600,88131,Deycimont,88,,,88131000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,2668,6.646128,48.177453
2021-1508831,2021-08-02,000001,Vente,6900,,,LE RECREUX,B078,88600,88131,Deycimont,88,,,881310000A1719,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1260,6.629976,48.1783
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,3220,6.662274,48.16826
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1506,6.661369,48.167903
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,1664,6.66251,48.167787
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,1771,6.661646,48.16743
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,315,6.662796,48.167481
2021-1508845,2021-07-16,000001,Vente,39851.25,,,LES PRES PIERRON,B072,88600,88131,Deycimont,88,,,88131000AB0183,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,128,,
2021-1509251,2021-08-20,000001,Vente,177000,12,,FAING VAIREL,B040,88600,88131,Deycimont,88,,,88131000ZA0126,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,6.649252,48.179537
2021-1509251,2021-08-20,000001,Vente,177000,12,,FAING VAIREL,B040,88600,88131,Deycimont,88,,,88131000ZA0126,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,1000,6.649252,48.179537
2021-1509251,2021-08-20,000001,Vente,177000,12,,FAING VAIREL,B040,88600,88131,Deycimont,88,,,88131000ZA0126,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,2393,6.649252,48.179537
2021-1509252,2021-08-20,000001,Vente,2380,,,AUX FRASES,B044,88600,88131,Deycimont,88,,,88131000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,6791,6.63592,48.172685
2021-1509508,2021-09-09,000001,Vente,8907,,,CHAMP BERQUANT,B010,88600,88131,Deycimont,88,,,881310000A0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2939,6.640324,48.182176
2021-1509508,2021-09-09,000001,Vente,8907,,,MOERUPT,B062,88600,88131,Deycimont,88,,,881310000A0516,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1130,6.642254,48.170063
2021-1511584,2021-11-16,000001,Vente,284000,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,6.644128,48.183457
2021-1511584,2021-11-16,000001,Vente,284000,31,,FAING VAIREL,B040,88600,88131,Deycimont,88,,,881310000A0017,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1960,6.644761,48.182835
2021-1511584,2021-11-16,000001,Vente,284000,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,590,6.644257,48.182675
2021-1511584,2021-11-16,000001,Vente,284000,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A1482,,,,,,,,,,,,,0,,,,,P,prés,,,12282,6.644926,48.182081
2021-1511584,2021-11-16,000001,Vente,284000,,,LE FAING VAIREL,B041,88600,88131,Deycimont,88,,,881310000A1482,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,369,6.644926,48.182081
