siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801063,00010,21180106300010,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,14,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.938349,46.878614,0.93,housenumber,14 Rue Principale 18600 Grossouvre,18106_0036_00014,G,14 RUE PRINCIPALE,
211801063,00028,21180106300028,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,4,,RUE,DE LA MAIRIE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.938536,46.878186,0.93,housenumber,4 Rue de la Mairie 18600 Grossouvre,18106_0030_00004,G,4 RUE DE LA MAIRIE,
211801063,00036,21180106300036,O,2003-10-17,NN,,,2010-11-29T11:06:39,false,4,MAIRIE,14,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,2.938349,46.878614,0.93,housenumber,14 Rue Principale 18600 Grossouvre,18106_0036_00014,G,14 RUE PRINCIPALE,
221800014,00765,22180001400765,O,2002-04-02,NN,,,2010-01-28T10:29:19,false,4,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2009-12-29,F,HALLE DE GROSSOUVRE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
261801849,00017,26180184900017,O,1995-12-25,NN,,,2020-01-06T16:53:25,true,3,MAIRIE,14,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.938349,46.878614,0.93,housenumber,14 Rue Principale 18600 Grossouvre,18106_0036_00014,G,14 RUE PRINCIPALE,
305275356,00015,30527535600015,O,1900-01-01,NN,,,,false,4,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
307347641,00028,30734764100028,O,1992-03-01,NN,,,2016-06-13T10:40:28,false,4,,,,,SAINT PIERRE GIVERNAIS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.95379,46.859492,0.93,street,Saint Pierre Givernais 18600 Grossouvre,18106_b053,G,SAINT PIERRE GIVERNAIS,
310926969,00026,31092696900026,O,1989-09-02,,,,,true,1,,1,,RTE,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
311613855,00031,31161385500031,O,1994-09-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,15.8C,NAF1993,O,2.934978,46.878344,0.93,housenumber,31 Rue Principale 18600 Grossouvre,18106_0036_00031,G,31 RUE PRINCIPALE,
312164312,00034,31216431200034,O,2001-06-28,NN,,,2006-11-25T09:29:57,true,3,,1,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,55.3A,NAFRev1,N,2.940176,46.876963,0.83,housenumber,1 Route de Sancoins 18600 Grossouvre,18106_0040_00001,G,1 ROUTE DE SANCOINS,
313782930,00017,31378293000017,O,,,,,,true,1,,,,,LES NOUETTES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.917304,46.86795,0.93,street,Les Nouettes 18600 Grossouvre,18106_x7bf4v,G,LES NOUETTES,
318483385,00031,31848338500031,O,2011-12-01,,,,2013-02-06T05:02:03,true,2,,,,,DOMAINE DE GROSSOUVRE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.90Z,NAFRev2,N,2.940206,46.87893,0.68,street,Rue de l'Ancienne Gare 18600 Grossouvre,18106_0001,G,RUE DE L ANCIENNE GARE,
323183798,00020,32318379800020,O,1986-11-11,NN,,,2008-01-04T18:43:12,true,4,,,,,LA JALOTTERIE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.913898,46.876704,0.81,street,La Jaloterie 18600 Grossouvre,18106_x4s62f,G,LA JALOTERIE,
323461442,00010,32346144200010,O,,NN,,,,true,1,,,,RTE,DE LA GUERCHE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5A,NAF1993,N,2.940847,46.878962,0.83,street,Route de la Guerche 18600 Grossouvre,18106_0023,G,ROUTE DE LA GUERCHE,
327831665,00010,32783166500010,O,1983-07-01,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,26.4B,NAF1993,O,,,0,,,,,,
330909052,00012,33090905200012,O,1984-07-01,NN,,,2010-09-01T09:46:13,false,4,,,,LD,LES NOUETTES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.917304,46.86795,0.93,street,Les Nouettes 18600 Grossouvre,18106_x7bf4v,G,LES NOUETTES,
332427798,00035,33242779800035,O,1994-10-20,NN,,,2008-01-04T20:25:42,false,3,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
333235661,00019,33323566100019,O,,NN,,,,true,1,,,,LD,LE BOIS MINET,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,01.80,NAP,N,2.923462,46.884587,0.93,street,Le Bois Minet 18600 Grossouvre,18106_b008,G,LE BOIS MINET,
338466915,00026,33846691500026,O,,NN,,,,true,1,,5,,RTE,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,02.0B,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340154251,00011,34015425100011,O,,NN,,,,true,1,,,,,LE BOURG,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.1A,NAF1993,N,2.939092,46.877044,0.93,street,Le Bourg 18600 Grossouvre,18106_bn02w5,G,LE BOURG,
341189439,00019,34118943900019,O,1987-04-28,NN,,,,true,3,,,,LD,L'ECLUSE DU MIRLORET,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.935805,46.861346,0.4,street,Les Mirlorets 18600 Grossouvre,18106_t0sxwp,G,LES MIRLORETS,
347610263,00019,34761026300019,O,1988-07-03,01,2018,,2020-08-25T10:42:53,true,3,MAIRIE,,,LD,GROSSOUVRE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.938294,46.87711,0.93,municipality,Grossouvre,18106,G,GROSSOUVRE,
349234815,00018,34923481500018,O,,,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.08,NAP,N,,,0,,,,,,
351414719,00010,35141471900010,O,,NN,,,,true,1,,,,,DOMAINE DU CHATEAU,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.3A,NAF1993,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
352011324,00014,35201132400014,O,1989-09-01,NN,,,,true,4,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
353989114,00015,35398911400015,O,,NN,,,2006-11-25T11:18:23,true,1,,,,,DOMAINE DU CHATEAU,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
356000240,01436,35600024001436,O,1991-01-01,,,,2007-08-23T11:03:23,false,4,,,,,LE BOURG,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2000-03-14,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,2.939092,46.877044,0.93,street,Le Bourg 18600 Grossouvre,18106_bn02w5,G,LE BOURG,
378418826,00012,37841882600012,O,1990-07-02,01,2018,3109BA,2020-08-25T10:15:24,true,6,,5,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.943508,46.878395,0.82,housenumber,5 Route de Mornay 18600 Grossouvre,18106_0035_00005,G,5 ROUTE DE MORNAY,
379700511,00015,37970051100015,O,,NN,,,2006-11-25T11:27:34,true,1,,,,,DOMAINE DU CHATEAU,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.3A,NAF1993,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
391165495,00022,39116549500022,O,1997-12-24,,,,2008-01-04T23:49:35,true,2,,18,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.939163,46.874785,0.84,housenumber,18 Route de Sancoins 18600 Grossouvre,18106_0040_00018,G,18 ROUTE DE SANCOINS,
391706645,00036,39170664500036,O,2001-01-01,NN,,,,false,4,,31,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,15.8C,NAFRev1,N,2.934978,46.878344,0.93,housenumber,31 Rue Principale 18600 Grossouvre,18106_0036_00031,G,31 RUE PRINCIPALE,
392208658,00014,39220865800014,O,1993-08-03,NN,,,2019-05-16T03:58:43,true,3,,,,LD,LES NOUETTES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917304,46.86795,0.93,street,Les Nouettes 18600 Grossouvre,18106_x7bf4v,G,LES NOUETTES,
397639584,00010,39763958400010,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,51.3J,NAF1993,O,2.936673,46.878638,0.93,housenumber,21 Rue Principale 18600 Grossouvre,18106_0036_00021,G,21 RUE PRINCIPALE,
397776329,00013,39777632900013,O,1994-07-01,NN,,,2019-03-20T08:32:12,true,5,,1,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2019-04-01,A,LE BISTROT,,,,56.30Z,NAFRev2,N,2.940176,46.876963,0.83,housenumber,1 Route de Sancoins 18600 Grossouvre,18106_0040_00001,G,1 ROUTE DE SANCOINS,
400023040,00019,40002304000019,O,1995-01-01,NN,,,2007-01-18T09:36:50,true,4,,,,,LES BANNERIES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.3Z,NAF1993,N,2.926494,46.882333,0.93,street,Les Banneries 18600 Grossouvre,18106_v9cdix,G,LES BANNERIES,
401457502,00011,40145750200011,O,1995-02-01,01,2018,,2020-08-25T10:33:50,true,3,MR BONNEVIE MICHAEL,,,,LES NOUETTES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.917304,46.86795,0.93,street,Les Nouettes 18600 Grossouvre,18106_x7bf4v,G,LES NOUETTES,
401852959,00022,40185295900022,O,,,,,,true,1,,,,,LES BANNERIES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.926494,46.882333,0.93,street,Les Banneries 18600 Grossouvre,18106_v9cdix,G,LES BANNERIES,
405226689,00017,40522668900017,O,1982-12-31,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226697,00010,40522669700010,O,1982-12-31,NN,,,2010-01-03T05:38:48,true,4,LES JAMBIAUX,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.50Z,NAFRev2,N,2.946504,46.881494,0.72,street,Les Jambeaux 18600 Grossouvre,18106_zmqwcf,D,LES JAMBEAUX,
408601367,00019,40860136700019,O,1996-08-15,NN,,,2019-01-12T03:52:14,true,4,LE BOURG,29,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.935086,46.87838,0.93,housenumber,29 Rue Principale 18600 Grossouvre,18106_0036_00029,G,29 RUE PRINCIPALE,
409784451,00018,40978445100018,O,1996-10-09,NN,,,2013-02-01T06:01:37,true,4,,1,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2L,NAF1993,O,2.940176,46.876963,0.83,housenumber,1 Route de Sancoins 18600 Grossouvre,18106_0040_00001,G,1 ROUTE DE SANCOINS,
410873442,00025,41087344200025,O,2017-10-02,01,2018,1071CB,2020-08-25T10:39:11,false,2,,31,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,2.934978,46.878344,0.93,housenumber,31 Rue Principale 18600 Grossouvre,18106_0036_00031,G,31 RUE PRINCIPALE,
414134106,00015,41413410600015,O,1997-10-01,,,,2008-12-06T05:17:15,true,3,,5,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.943508,46.878395,0.82,housenumber,5 Route de Mornay 18600 Grossouvre,18106_0035_00005,G,5 ROUTE DE MORNAY,
414214726,00013,41421472600013,O,1997-10-01,NN,,,2006-12-15T01:07:39,false,4,,5,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.943508,46.878395,0.82,housenumber,5 Route de Mornay 18600 Grossouvre,18106_0035_00005,G,5 ROUTE DE MORNAY,
419089131,00017,41908913100017,O,1998-03-01,NN,,,2010-04-18T07:55:40,false,4,,,,,LA NOUE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,2.957769,46.874871,0.93,street,La Noue 18600 Grossouvre,18106_vfkft7,G,LA NOUE,
419089131,00025,41908913100025,O,2001-09-15,NN,,,2020-06-24T03:42:03,true,3,,21,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.936673,46.878638,0.93,housenumber,21 Rue Principale 18600 Grossouvre,18106_0036_00021,G,21 RUE PRINCIPALE,
420899106,00017,42089910600017,O,1996-11-09,NN,,,2008-01-04T23:59:06,true,3,,5,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.943508,46.878395,0.82,housenumber,5 Route de Mornay 18600 Grossouvre,18106_0035_00005,G,5 ROUTE DE MORNAY,
421963232,00010,42196323200010,O,1999-03-01,NN,,,2013-02-01T06:01:37,true,4,,1,,RTE,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
425033669,00028,42503366900028,O,1998-01-01,NN,,,2006-11-25T16:39:37,false,3,,9,,RUE,DES BAS BLANCS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.935927,46.876889,0.93,housenumber,9 Rue des Bas Blancs 18600 Grossouvre,18106_0005_00009,G,9 RUE DES BAS BLANCS,
428726897,00013,42872689700013,O,1999-06-14,NN,,,2008-01-05T01:30:13,true,3,,,,,BOIS MILLET,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.7418947,46.9262577,0.81,poi.industrial,Construction Millet Bois (Zone industrielle) Mauléon,https://osm.org/way/197832558,G,,
430074468,00017,43007446800017,O,2000-05-03,,,,2008-11-08T01:52:38,false,3,,6,,RUE,CITE SAINT PAUL,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1F,NAF1993,N,2.93694,46.877351,0.81,housenumber,6 Rue des Cites Saint Paul 18600 Grossouvre,18106_0012_00006,G,6 RUE DES CITES SAINT PAUL,
430376509,00021,43037650900021,O,2003-08-01,NN,,,2009-06-27T09:39:12,false,5,,31,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,15.8C,NAFRev1,N,2.934978,46.878344,0.93,housenumber,31 Rue Principale 18600 Grossouvre,18106_0036_00031,G,31 RUE PRINCIPALE,
430869529,00015,43086952900015,O,1998-05-01,NN,,,2008-01-05T01:56:51,true,3,,,,,LA NOUE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957769,46.874871,0.93,street,La Noue 18600 Grossouvre,18106_vfkft7,G,LA NOUE,
430873026,00016,43087302600016,O,1995-01-01,NN,,,2012-07-28T18:08:08,true,4,,,,,LE BOURG,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,2.939092,46.877044,0.93,street,Le Bourg 18600 Grossouvre,18106_bn02w5,G,LE BOURG,
433474343,00046,43347434300046,O,2001-03-01,NN,,,2006-11-25T17:09:47,false,3,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,26.4B,NAFRev1,O,,,0,,,,,,
442076360,00019,44207636000019,O,2002-04-22,NN,,,2009-06-16T09:31:38,false,4,,3,,RUE,BANNERIES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.81Z,NAFRev2,N,2.927415,46.882285,0.87,housenumber,3 Rue des Banneries 18600 Grossouvre,18106_5vwivk_00003,G,3 RUE DES BANNERIES,
443007885,00041,44300788500041,O,2010-03-15,,,,2012-11-28T05:08:16,true,2,,6,,RUE,DES BANNERIES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10C,NAFRev2,N,2.927771,46.882846,0.93,housenumber,6 Rue des Banneries 18600 Grossouvre,18106_5vwivk_00006,G,6 RUE DES BANNERIES,
448633669,00016,44863366900016,O,2003-05-01,NN,,,2013-05-18T02:16:38,true,3,,,,,GOT,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.921561,46.87827,0.91,street,Le Got 18600 Grossouvre,18106_192yhq,G,LE GOT,
449354224,00288,44935422400288,O,2004-02-27,12,2018,,2020-08-25T10:13:35,false,5,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,A SUPPRIMER,23.32Z,NAFRev2,O,,,0,,,,,,
480419373,00018,48041937300018,O,2005-01-01,,,,2011-06-29T04:52:24,true,3,,23,,RUE,DES BAS BLANCS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,46.23Z,NAFRev2,N,2.938188,46.875558,0.93,housenumber,23 Rue des Bas Blancs 18600 Grossouvre,18106_0005_00023,G,23 RUE DES BAS BLANCS,
483880860,00018,48388086000018,O,2005-09-01,NN,,,2009-06-27T12:20:30,true,4,,1,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,2.940176,46.876963,0.83,housenumber,1 Route de Sancoins 18600 Grossouvre,18106_0040_00001,G,1 ROUTE DE SANCOINS,
492675418,00015,49267541800015,O,2006-11-01,,,,2016-01-05T03:54:30,true,2,,,,LD,LA JALOTERIE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.913898,46.876704,0.93,street,La Jaloterie 18600 Grossouvre,18106_x4s62f,G,LA JALOTERIE,
494742802,00015,49474280200015,O,2007-02-21,,,1071CB,2016-01-06T03:56:26,true,3,,31,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.71C,NAFRev2,N,2.934978,46.878344,0.93,housenumber,31 Rue Principale 18600 Grossouvre,18106_0036_00031,G,31 RUE PRINCIPALE,
504953845,00014,50495384500014,O,2008-07-01,,,4399CZ,2015-03-18T01:26:51,true,6,,3,B,RUE,DU CIMETIERE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-09-30,F,LE SAVOIR PIERRE,,,LE SAVOIR PIERRE,43.99C,NAFRev2,N,2.939207,46.87806,0.81,housenumber,3 bis Rue du Cimetiere 18600 Grossouvre,18106_0010_00003_bis,G,3 BIS RUE DU CIMETIERE,
507777746,00011,50777774600011,O,2008-08-01,NN,,,2012-05-05T14:18:05,true,4,LE BOURG,1,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE ROND-POINT,,,,56.10A,NAFRev2,N,2.940176,46.876963,0.83,housenumber,1 Route de Sancoins 18600 Grossouvre,18106_0040_00001,G,1 ROUTE DE SANCOINS,
510379282,00039,51037928200039,O,2012-07-25,,,5610CR,2016-09-26T15:10:59,false,2,,8,,RUE,DES CITES SAINT PAUL,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,SEI' SAN,56.10C,NAFRev2,N,2.936735,46.877349,0.93,housenumber,8 Rue des Cites Saint Paul 18600 Grossouvre,18106_0012_00008,G,8 RUE DES CITES SAINT PAUL,
513506683,00012,51350668300012,O,2009-07-04,,,,2016-02-19T03:34:07,true,4,,18,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,16.10A,NAFRev2,N,2.93783,46.878641,0.93,housenumber,18 Rue Principale 18600 Grossouvre,18106_0036_00018,G,18 RUE PRINCIPALE,
514683853,00022,51468385300022,O,2010-01-01,00,2017,,2019-06-24T13:20:39,false,2,,,,RTE,DE VEREAUX,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,93.29Z,NAFRev2,N,2.934835,46.878343,0.81,street,Route de Véreaux 18600 Grossouvre,18106_0045,G,ROUTE DE VEREAUX,
514964147,00029,51496414700029,O,2014-06-15,,,2562BZ,2014-07-15T08:30:35,true,1,,6,,RTE,DE LA GUERCHE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,PHSERVICE,43.21A,NAFRev2,N,2.941381,46.879467,0.84,housenumber,6 Route de la Guerche 18600 Grossouvre,18106_0023_00006,G,6 ROUTE DE LA GUERCHE,
520430794,00013,52043079400013,O,2010-02-20,,,,2012-11-10T01:49:11,true,2,,6,,RUE,DE LA MAIRIE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.91A,NAFRev2,N,2.938758,46.878012,0.93,housenumber,6 Rue de la Mairie 18600 Grossouvre,18106_0030_00006,G,6 RUE DE LA MAIRIE,
522200658,00014,52220065800014,O,2010-05-01,,,,2011-02-21T02:53:42,true,1,,,,,LES NOUETTES,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2010-05-01,A,EARL DES NOUETTES,,,,01.11Z,NAFRev2,N,2.917304,46.86795,0.93,street,Les Nouettes 18600 Grossouvre,18106_x7bf4v,G,LES NOUETTES,
522420652,00011,52242065200011,O,2010-05-15,,,,2012-11-10T02:09:17,true,1,,8,,RUE,CITES SAINT PAUL,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.51Z,NAFRev2,N,2.936735,46.877349,0.89,housenumber,8 Rue des Cites Saint Paul 18600 Grossouvre,18106_0012_00008,G,8 RUE DES CITES SAINT PAUL,
523139400,00023,52313940000023,O,2014-05-23,,,5610CQ,2014-12-11T09:56:41,false,1,,3,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,CROUSTI'CHEF,56.10C,NAFRev2,O,2.942837,46.878133,0.82,housenumber,3 Route de Mornay 18600 Grossouvre,18106_0035_00003,G,3 ROUTE DE MORNAY,
524234408,00010,52423440800010,O,2010-09-01,,,,2011-10-27T04:11:33,true,2,,8,,RTE,DE SANCOINS,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2011-09-30,F,CHARME ET DELICES,,,,47.99A,NAFRev2,N,2.940452,46.877966,0.83,housenumber,8 Route de Sancoins 18600 Grossouvre,18106_0040_00008,G,8 ROUTE DE SANCOINS,
524557709,00010,52455770900010,O,2010-08-24,,,,2014-09-30T17:27:05,false,2,,,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,45.11Z,NAFRev2,N,2.943455,46.878396,0.8,street,Route de Mornay 18600 Grossouvre,18106_0035,G,ROUTE DE MORNAY,
537387243,00018,53738724300018,O,2011-10-12,,,,2014-05-27T14:37:21,false,2,,,,RTE,DE MORNAY,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,2.943455,46.878396,0.8,street,Route de Mornay 18600 Grossouvre,18106_0035,G,ROUTE DE MORNAY,
603704677,00013,60370467700013,O,,,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
653713230,00015,65371323000015,O,,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
663714814,00014,66371481400014,O,,NN,,,,true,1,,,,,LE BOURG,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,2.939092,46.877044,0.93,street,Le Bourg 18600 Grossouvre,18106_bn02w5,G,LE BOURG,
673711354,00013,67371135400013,O,,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
693713968,00016,69371396800016,O,,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
721871283,00033,72187128300033,O,1993-04-01,NN,,,,true,4,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
750978694,00016,75097869400016,O,2012-04-16,,,4332AA,2015-03-18T01:36:02,true,3,,11,,RUE,PRINCIPALE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2015-02-10,F,POSSO SEBASTIEN,,,,43.32A,NAFRev2,N,2.940002,46.878366,0.93,housenumber,11 Rue Principale 18600 Grossouvre,18106_0036_00011,G,11 RUE PRINCIPALE,
775035777,00017,77503577700017,O,,,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
775035785,00010,77503578500010,O,,,,,,true,1,,,,LD,LA NOUE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.957769,46.874871,0.93,street,La Noue 18600 Grossouvre,18106_vfkft7,G,LA NOUE,
775035793,00014,77503579300014,O,,,,,,true,1,,,,RTE,LA GUERCHE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.940847,46.878962,0.81,street,Route de la Guerche 18600 Grossouvre,18106_0023,G,ROUTE DE LA GUERCHE,
775035819,00017,77503581900017,O,,NN,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
775035827,00010,77503582700010,O,,,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,67.05,NAP,N,,,0,,,,,,
775035835,00013,77503583500013,O,,,,,,true,1,,,,,,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
790684724,00012,79068472400012,O,2013-01-01,,,,2013-01-24T04:26:59,true,1,,,,LD,LA GARE,18600,GROSSOUVRE,,,18106,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.945128,46.877559,0.9,street,La Garenne 18600 Grossouvre,18106_z2j0eh,G,LA GARENNE,