siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042074328,00016,04207432800016,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,3,,5,,CRS,DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.400175,45.208268,0.88,housenumber,5 Cours de la Libération 38470 Vinay,38559_0300_00005,G,5 COURS DE LA LIBERATION,
042110494,00012,04211049400012,O,1994-12-25,NN,,,2012-05-05T00:13:29,true,3,LES GALISSIERES,2,,RUE,DU HUIT MAI 1945,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,5.408422,45.211639,0.74,housenumber,2 Rue du 8 Mai 1945 38470 Vinay,38559_0272_00002,G,2 RUE DU 8 MAI 1945,
054400171,00010,05440017100010,O,,,,,,true,1,,22,,,DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,5.399857,45.207802,0.91,housenumber,22 Cours de la Libération 38470 Vinay,38559_0300_00022,G,22 COURS DE LA LIBERATION,
055200984,00940,05520098400940,O,2002-01-01,NN,,,2008-04-26T08:10:08,false,3,,,,,LA CONDAMINE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2006-07-01,F,LARIVIERE GUILLERMET,,,,51.5F,NAFRev1,O,5.392569,45.21025,0.38,street,Route de la Plaine de la Blache 38470 Vinay,38559_0407,G,ROUTE DE LA PLAINE DE LA BLACHE,
055405971,00031,05540597100031,O,,,,,,true,1,,2,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4T,NAF1993,N,5.403205,45.210421,0.96,housenumber,2 Grande Rue 38470 Vinay,38559_0440_00002,G,2 GRANDE RUE,
057400103,00016,05740010300016,O,,,,,,true,1,,,,CRS,LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.399786,45.207471,0.77,street,Cours de la Libération 38470 Vinay,38559_0300,G,COURS DE LA LIBERATION,
057400285,00011,05740028500011,O,,,,,,true,1,,,,PL,DE L EGLISE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.403645,45.210525,0.47,street,Place de l’Hotel de Ville 38470 Vinay,38559_0270,G,PLACE DE L HOTEL DE VILLE,
057400962,00015,05740096200015,O,,,,,,true,1,,,,,,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057409195,00021,05740919500021,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.400023,45.209231,0.72,street,Quai Jean Jaurès 38470 Vinay,38559_0273,G,QUAI JEAN JAURES,
058400516,00025,05840051600025,O,,,,,,true,1,,5,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.402988,45.210169,0.96,housenumber,5 Grande Rue 38470 Vinay,38559_0440_00005,G,5 GRANDE RUE,
058401217,00011,05840121700011,O,,,,,,true,1,,,,,,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058403270,00018,05840327000018,O,,NN,,,,true,1,,,,PL,DE LA FAURE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,5.401006,45.209903,0.76,street,Rue de la Faure 38470 Vinay,38559_0160,G,RUE DE LA FAURE,
058403650,00029,05840365000029,O,1991-09-15,NN,,,,true,3,,,,LD,TRELLINS,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2C,NAF1993,N,5.418605,45.197896,0.92,street,Montée de Trellins 38470 Vinay,38559_0486,G,MONTEE DE TRELLINS,
058404237,00016,05840423700016,O,,,,,,true,1,,,,,,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058501107,00021,05850110700021,O,1900-01-01,NN,,,2011-04-23T04:05:54,false,3,,,,LD,L ERINEE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,N,5.40469,45.214707,0.93,street,Montée de l’Erinée 38470 Vinay,38559_B095,G,MONTEE DE L ERINEE,
058501107,00039,05850110700039,O,1988-08-18,22,2020,,2022-09-26T16:03:08,true,4,PARC D ACTIVITE LES LEVEES,107,,,TRAVERSE DES LEVEES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,5.421934,45.20822,0.95,housenumber,107 Traverse des Levees 38470 Vinay,38559_0294_00107,G,107 TRAVERSE DES LEVEES,
059407015,00011,05940701500011,O,,,,,,true,1,,,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.402088,45.209903,0.96,street,Grande Rue 38470 Vinay,38559_0440,G,GRANDE RUE,
059407247,00010,05940724700010,O,,,,,,true,1,,,,,,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
059416008,00015,05941600800015,O,,,,,,true,1,,14,,PL,DE L EGLISE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.403502,45.210548,0.55,housenumber,14 Place de l’Hotel de Ville 38470 Vinay,38559_0270_00014,G,14 PLACE DE L HOTEL DE VILLE,
059423400,00015,05942340000015,O,,NN,,,,true,1,,,,LD,CHAMP MARS,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,5.411106,45.210468,0.44,street,Rue du 19 Mars 1962 38470 Vinay,38559_0113,G,RUE DU 19 MARS 1962,
060409125,00022,06040912500022,O,,NN,,,,true,1,,18,,RUE,AUGUSTE FAVOT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,5.401063,45.21076,0.96,housenumber,18 Rue Auguste Favot 38470 Vinay,38559_0020_00018,G,18 RUE AUGUSTE FAVOT,
060409935,00016,06040993500016,O,,,,,,true,1,,,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.402088,45.209903,0.96,street,Grande Rue 38470 Vinay,38559_0440,G,GRANDE RUE,
060410354,00017,06041035400017,O,,,,,,true,1,,,,RUE,DE LA HALLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.408839,45.21099,0.66,street,Rue de la Tonnellerie 38470 Vinay,38559_0485,G,RUE DE LA TONNELLERIE,
060415353,00014,06041535300014,O,,,,,,true,1,,,,PL,DE LA HALLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.425246,45.214798,0.53,street,Chemin de la Chapelle 38470 Vinay,38559_0055,G,CHEMIN DE LA CHAPELLE,
060415361,00017,06041536100017,O,,,,,,true,1,,,,PL,DE LA HALLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.425246,45.214798,0.53,street,Chemin de la Chapelle 38470 Vinay,38559_0055,G,CHEMIN DE LA CHAPELLE,
060415965,00015,06041596500015,O,,NN,,,,true,1,,20,,RUE,DE MALLEVAL,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.402432,45.209694,0.83,housenumber,20 Rue Malleval 38470 Vinay,38559_0320_00020,G,20 RUE MALLEVAL,
060424801,00011,06042480100011,O,,,,,,true,1,,4,,CRS,DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.8C,NAF1993,N,5.400174,45.208618,0.88,housenumber,4 Cours de la Libération 38470 Vinay,38559_0300_00004,G,4 COURS DE LA LIBERATION,
060427077,00015,06042707700015,O,,,,,,true,1,,20,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,5.40266,45.210096,0.96,housenumber,20 Grande Rue 38470 Vinay,38559_0440_00020,G,20 GRANDE RUE,
060501657,00013,06050165700013,O,1960-01-01,NN,,,2007-05-19T08:07:32,false,5,BP 14,6,,RUE,DU MOULIN,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,27.2C,NAFRev1,O,5.400405,45.21053,0.85,street,Rue du Moulin 38470 Vinay,38559_0350,G,RUE DU MOULIN,
060501749,00018,06050174900018,O,,,,,,true,1,,2,,PL,DE LA HALLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.425041,45.214963,0.53,housenumber,2 Chemin de la Chapelle 38470 Vinay,38559_0055_00002,G,2 CHEMIN DE LA CHAPELLE,
060501830,00040,06050183000040,O,,,,,,true,1,,13,,RTE,DE GRENOBLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,59.09,NAP,N,5.413169,45.213118,0.87,housenumber,13 Route de Grenoble 38470 Vinay,38559_0245_00013,G,13 ROUTE DE GRENOBLE,
061405452,00014,06140545200014,O,,NN,,,,true,1,,2,,RUE,DE LA FAURE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,5.401335,45.209802,0.95,housenumber,2 Rue de la Faure 38470 Vinay,38559_0160_00002,G,2 RUE DE LA FAURE,
061406237,00018,06140623700018,O,1961-01-01,NN,,,,true,3,,,,CRS,LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,N,5.399786,45.207471,0.77,street,Cours de la Libération 38470 Vinay,38559_0300,G,COURS DE LA LIBERATION,
061500674,00025,06150067400025,O,1987-01-01,NN,,,2006-10-26T23:36:27,true,5,,32,,,LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,52.4H,NAFRev1,N,5.399562,45.20699,0.88,housenumber,32 Cours de la Libération 38470 Vinay,38559_0300_00032,G,32 COURS DE LA LIBERATION,
061501342,00044,06150134200044,O,2001-01-01,NN,,,2007-05-19T08:07:35,false,3,,22,,RUE,MALLEVAL,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4E,NAFRev1,O,5.402445,45.209688,0.96,housenumber,22 Rue Malleval 38470 Vinay,38559_0320_00022,G,22 RUE MALLEVAL,
061501706,00016,06150170600016,O,,NN,,,,true,1,,,,RUE,DES FOULONS,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,45.22,NAP,N,5.400497,45.21054,0.62,street,Rue du Foulon 38470 Vinay,38559_0180,G,RUE DU FOULON,
062400247,00011,06240024700011,O,,NN,,,,true,1,,,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,5.402088,45.209903,0.96,street,Grande Rue 38470 Vinay,38559_0440,G,GRANDE RUE,
062402177,00018,06240217700018,O,,,,,,true,1,,,,,C LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.399786,45.207471,0.81,street,Cours de la Libération 38470 Vinay,38559_0300,G,COURS DE LA LIBERATION,
062403779,00010,06240377900010,O,1962-01-01,NN,,,2008-01-04T18:08:19,true,3,,,,LD,RENEVALIERE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.412628,45.215773,0.93,street,Impasse Renevaliere 38470 Vinay,38559_0446,G,IMPASSE RENEVALIERE,
062410089,00015,06241008900015,O,,NN,,,,true,1,,,,,,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
062501564,00017,06250156400017,O,1962-01-01,NN,,,2007-05-19T08:07:36,true,4,QUARTIER DE LA VENDEE,18,,CRS,LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,N,5.399938,45.208021,0.8,housenumber,18 Cours de la Libération 38470 Vinay,38559_0300_00018,G,18 COURS DE LA LIBERATION,
063500334,00014,06350033400014,O,1900-01-01,02,2020,4520AB,2022-08-29T09:03:01,false,4,,,,LD,LA PATAUDIERE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,45.20A,NAFRev2,O,5.428791,45.21741,0.48,street,Impasse de la Juliandiere 38470 Vinay,38559_0279,G,IMPASSE DE LA JULIANDIERE,
063500334,00055,06350033400055,O,2004-04-01,03,2020,4520AB,2022-08-29T09:03:01,true,3,,39,,RUE,DU 19 MARS 1962,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.409871,45.211854,0.95,housenumber,39 Rue du 19 Mars 1962 38470 Vinay,38559_0113_00039,G,39 RUE DU 19 MARS 1962,
064410004,00010,06441000400010,O,,NN,,,,true,1,,,,LD,LA COTERIE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,5.406503,45.212201,0.52,street,Rue de la Gendarmerie 38470 Vinay,38559_0218,G,RUE DE LA GENDARMERIE,
064410327,00015,06441032700015,O,1987-09-28,,,,,false,4,,,,RTE,DE L OSIER,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1994-06-24,F,TODESCO,,,,45.1A,NAF1993,N,5.400278,45.212904,0.83,street,Route de l’Osier 38470 Vinay,38559_0381,G,ROUTE DE L OSIER,
064410327,00031,06441032700031,O,1900-01-01,NN,,,,true,4,,13,,,DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,5.400101,45.207971,0.91,housenumber,13 Cours de la Libération 38470 Vinay,38559_0300_00013,G,13 COURS DE LA LIBERATION,
064410459,00024,06441045900024,O,,NN,,,,true,1,,,,,IMMEUBLE CACHAREL 2,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
064501158,00014,06450115800014,O,,,,,,true,1,,6,,AV,PAUL MARTINAIS,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,55.60,NAP,N,5.405692,45.209541,0.86,housenumber,6 Avenue Paul Martinais 38470 Vinay,38559_0390_00006,G,6 AVENUE PAUL MARTINAIS,
064501935,00015,06450193500015,O,1964-01-01,NN,,,2021-02-23T10:28:00,true,5,,,,RUE,DU COULANGE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,16.10A,NAFRev2,N,5.413743,45.210609,0.96,street,Rue du Coulange 38470 Vinay,38559_0088,G,RUE DU COULANGE,
064502313,00014,06450231300014,O,1900-01-01,,,,,true,4,,,,LD,ALLEGRERIE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.423328,45.212232,0.93,street,Route de l’Allègrerie 38470 Vinay,38559_0015,G,ROUTE DE L ALLEGRERIE,
064502685,00031,06450268500031,O,,NN,,,,true,1,,,,RTE,DU COLLEGE JOSEPH,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,5.406388,45.209931,0.53,street,Impasse du College 38470 Vinay,38559_0097,G,IMPASSE DU COLLEGE,
065501850,00039,06550185000039,O,2013-12-27,,,,2014-04-08T04:02:30,false,1,,,,,LA PATAUDIERE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2013-12-27,A,DREVET COMBUSTIBLE,,,,47.30Z,NAFRev2,N,5.428791,45.21741,0.48,street,Impasse de la Juliandiere 38470 Vinay,38559_0279,G,IMPASSE DE LA JULIANDIERE,
065501850,00070,06550185000070,O,2016-07-29,,,,2020-08-28T11:38:26,false,1,LD LA PATAUDIERE,2375,,RTE,DE GRENOBLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2016-07-29,A,LE RELAIS DE LA VALLEE,,,,47.30Z,NAFRev2,N,5.435709,45.219509,0.88,housenumber,2375 Route de Grenoble 38470 Vinay,38559_0245_02375,G,2375 ROUTE DE GRENOBLE,
065502361,00051,06550236100051,O,2020-11-01,,,,2020-11-05T10:41:20,false,1,,,,,HAMEAU DE MESMAT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2020-11-01,A,HENRY TIMBER FRANCE,,,,46.73A,NAFRev2,N,5.42206,45.195057,0.57,locality,Hameau de Trellins 38470 Vinay,38559_B054,G,HAMEAU DE TRELLINS,
065503054,00028,06550305400028,O,,NN,,,,true,1,,27,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.2C,NAF1993,N,5.401825,45.209744,0.96,housenumber,27 Grande Rue 38470 Vinay,38559_0440_00027,G,27 GRANDE RUE,
066400896,00016,06640089600016,O,1966-01-01,NN,,,,true,1,,10,,PL,HOTEL VILLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,5.403556,45.210686,0.84,housenumber,10 Place de l’Hotel de Ville 38470 Vinay,38559_0270_00010,G,10 PLACE DE L HOTEL DE VILLE,
066409277,00028,06640927700028,O,1989-07-01,NN,,,2006-10-26T23:36:50,true,3,,,,,LA CONTAMINE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.412591,45.211685,0.94,street,Rue de la Contamine 38470 Vinay,38559_0094,G,RUE DE LA CONTAMINE,
066500836,00011,06650083600011,O,,,,,,true,1,,5,,RUE,DU MOULIN,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.40021,45.210326,0.95,housenumber,5 Rue du Moulin 38470 Vinay,38559_0350_00005,G,5 RUE DU MOULIN,
066501412,00010,06650141200010,O,,,,,,true,1,,,,AV,DE LA GARE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.01,NAP,N,5.410958,45.207938,0.82,street,Avenue de la Gare 38470 Vinay,38559_k79dq4,G,AVENUE DE LA GARE,
067401778,00013,06740177800013,O,,,,,,true,1,,19,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,38.50,NAP,N,5.402451,45.209922,0.96,housenumber,19 Grande Rue 38470 Vinay,38559_0440_00019,G,19 GRANDE RUE,
067403790,00016,06740379000016,O,,NN,,,,true,1,,,,RUE,VIEUX PONT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.400373,45.209904,0.89,street,Rue du Vieux Pont 38470 Vinay,38559_0520,G,RUE DU VIEUX PONT,
067403873,00010,06740387300010,O,,,,,,true,1,,14,,AV,BRUN FAULQUIER,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.12,NAP,N,5.404536,45.208582,0.87,housenumber,14 Avenue Brun Faulquier 38470 Vinay,38559_0040_00014,G,14 AVENUE BRUN FAULQUIER,
067407049,00013,06740704900013,O,,NN,,,,true,1,,13,,PL,DE L HOTEL DE VILLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,5.403348,45.210364,0.91,housenumber,13 Place de l’Hotel de Ville 38470 Vinay,38559_0270_00013,G,13 PLACE DE L HOTEL DE VILLE,
067407676,00013,06740767600013,O,1964-01-01,NN,,,2008-11-07T00:16:14,true,4,,35,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,93.0D,NAFRev1,N,5.401278,45.209573,0.96,housenumber,35 Grande Rue 38470 Vinay,38559_0440_00035,G,35 GRANDE RUE,
068403070,00011,06840307000011,O,,,,,,true,1,,36,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.401748,45.209804,0.96,housenumber,36 Grande Rue 38470 Vinay,38559_0440_00036,G,36 GRANDE RUE,
068405554,00012,06840555400012,O,,NN,,,,true,1,,,,LD,LES AYES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1N,NAF1993,N,5.40386,45.214984,0.95,street,Les Ayes 38470 Vinay,38559_6aolr1,G,LES AYES,
068407279,00014,06840727900014,O,,,,,,true,1,,14,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,5.402841,45.21019,0.96,housenumber,14 Grande Rue 38470 Vinay,38559_0440_00014,G,14 GRANDE RUE,
068409291,00017,06840929100017,O,,,,,,true,1,,10,,,C STALINGRAD,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.407412,45.211858,0.84,housenumber,10 Cours Stalingrad 38470 Vinay,38559_0480_00010,G,10 COURS STALINGRAD,
068501972,00019,06850197200019,O,1900-01-01,,,,,true,4,,,,RUE,DU 8 MAI 1945,38470,VINAY,,BP 10,38559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,5.406702,45.210623,0.96,street,Rue du 8 Mai 1945 38470 Vinay,38559_0272,G,RUE DU 8 MAI 1945,
068501998,00014,06850199800014,O,1968-01-01,NN,,,,true,3,,,,HAM,MESMAT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069403814,00010,06940381400010,O,1964-01-01,NN,,,2008-11-07T00:16:16,true,4,,34,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8D,NAFRev1,N,5.40188,45.209837,0.96,housenumber,34 Grande Rue 38470 Vinay,38559_0440_00034,G,34 GRANDE RUE,
069501757,00046,06950175700046,O,1989-10-01,,,,2008-01-04T18:09:17,false,4,,,,LD,LA SCIE DES COMBES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.39592,45.213777,0.54,street,Chemin des Combes 38470 Vinay,38559_0093,G,CHEMIN DES COMBES,
069502748,00010,06950274800010,O,,,,,,true,1,,,,DOM,DES GORGES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.407072,45.205868,0.68,street,Chemin des Gorges 38470 Vinay,38559_0234,G,CHEMIN DES GORGES,
070400148,00014,07040014800014,O,,NN,,,,true,1,,17,,RUE,DU 8 MAI 1945,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,5.405765,45.210166,0.96,housenumber,17 Rue du 8 Mai 1945 38470 Vinay,38559_0272_00017,G,17 RUE DU 8 MAI 1945,
070407218,00018,07040721800018,O,,NN,,,,true,1,,4,,RUE,AUGUSTE FAVOT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.401056,45.210781,0.96,housenumber,4 Rue Auguste Favot 38470 Vinay,38559_0020_00004,G,4 RUE AUGUSTE FAVOT,
070408398,00017,07040839800017,O,,,,,,true,1,,24,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.402457,45.209996,0.96,housenumber,24 Grande Rue 38470 Vinay,38559_0440_00024,G,24 GRANDE RUE,
070500624,00013,07050062400013,O,,,,,2013-04-16T14:24:27,true,1,,,,RTE,DE SAINT MARCELLIN,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.422419,45.196146,0.33,street,Impasse du Sert de Trellins 38470 Vinay,38559_0461,G,IMPASSE DU SERT DE TRELLINS,
070501523,00016,07050152300016,O,1900-01-01,,,,,true,3,,,,RTE,DE GRENOBLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.423652,45.21511,0.85,street,Route de Grenoble 38470 Vinay,38559_0245,G,ROUTE DE GRENOBLE,
070502877,00015,07050287700015,O,,NN,,,,true,1,,,,RTE,ST MARCELLIN,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
070503479,00019,07050347900019,O,,,,,,true,1,,,,,VIL LES CIGALES,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.403723,45.209467,0.35,street,Residence les Jonquilles 38470 Vinay,38559_A210,G,RESIDENCE LES JONQUILLES,
071401509,00014,07140150900014,O,,,,,,true,1,,,,QUAI,DE LA GARE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,57.02,NAP,N,5.400023,45.209231,0.33,street,Quai Jean Jaurès 38470 Vinay,38559_0273,G,QUAI JEAN JAURES,
071401640,00017,07140164000017,O,1900-01-01,NN,,,2007-07-18T10:08:21,true,3,,7,,RUE,AUGUSTE FAVOT,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.2C,NAFRev1,N,5.40148,45.210226,0.96,housenumber,7 Rue Auguste Favot 38470 Vinay,38559_0020_00007,G,7 RUE AUGUSTE FAVOT,
071404909,00013,07140490900013,O,1971-01-01,NN,,,2010-03-30T14:26:12,true,5,,10,,CRS,STALINGRAD,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,5.407412,45.211858,0.86,housenumber,10 Cours Stalingrad 38470 Vinay,38559_0480_00010,G,10 COURS STALINGRAD,
071405047,00011,07140504700011,O,1971-01-01,NN,,,2011-02-22T05:08:15,true,4,,3,,RUE,DE LA FAURE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.51Z,NAFRev2,N,5.401172,45.209819,0.95,housenumber,3 Rue de la Faure 38470 Vinay,38559_0160_00003,G,3 RUE DE LA FAURE,
071406060,00013,07140606000013,O,,,,,,true,1,,11,,,Q GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
071500029,00021,07150002900021,O,,NN,,,,true,1,,,,RTE,NATIONALE 92,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,O,5.3908448,45.192824,0.8,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
071501159,00017,07150115900017,O,1971-01-01,NN,,,,true,1,,,,RTE,DE GRENOBLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2E,NAF1993,O,5.423652,45.21511,0.85,street,Route de Grenoble 38470 Vinay,38559_0245,G,ROUTE DE GRENOBLE,
071503296,00015,07150329600015,O,,,,,,true,1,,20,,,C DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.399903,45.207916,0.88,housenumber,20 Cours de la Libération 38470 Vinay,38559_0300_00020,G,20 COURS DE LA LIBERATION,
072401813,00018,07240181300018,O,,,,,,true,1,,,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8A,NAF1993,N,5.402088,45.209903,0.96,street,Grande Rue 38470 Vinay,38559_0440,G,GRANDE RUE,
072401946,00016,07240194600016,O,,,,,,true,1,,,,,GRANDE RUE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.402088,45.209903,0.96,street,Grande Rue 38470 Vinay,38559_0440,G,GRANDE RUE,
072402027,00014,07240202700014,O,,,,,,true,1,,24,,RUE,DE MALLEVAL,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,5.402383,45.209734,0.83,housenumber,24 Rue Malleval 38470 Vinay,38559_0320_00024,G,24 RUE MALLEVAL,
072403850,00018,07240385000018,O,,NN,,,,true,1,,2,,CRS,DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,67.05,NAP,N,5.40024,45.208733,0.88,housenumber,2 Cours de la Libération 38470 Vinay,38559_0300_00002,G,2 COURS DE LA LIBERATION,
072405756,00023,07240575600023,O,,NN,,,,true,1,,7,,,C DE LA LIBERATION,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.400231,45.208402,0.87,housenumber,7 Cours de la Libération 38470 Vinay,38559_0300_00007,G,7 COURS DE LA LIBERATION,
072406275,00023,07240627500023,O,1900-01-01,NN,,,2008-11-07T00:16:19,true,4,,12,,PL,DE L HOTEL DE VILLE,38470,VINAY,,,38559,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.7C,NAF1993,N,5.403584,45.210602,0.91,housenumber,12 Place de l’Hotel de Ville 38470 Vinay,38559_0270_00012,G,12 PLACE DE L HOTEL DE VILLE,