siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205431,00013,21020543100013,O,1983-03-01,11,2020,,2022-08-29T09:05:41,true,4,,,,PL,LEON HERBLOT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.195122,49.61074,0.82,street,Place Leon Herblot 02300 Ognes,02566_0089,G,PLACE LEON HERBLOT,
210205431,00021,21020543100021,O,1983-12-21,03,2020,,2022-08-29T09:05:41,false,3,,5,,RUE,VICTOR BASCH,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS LESUR,,,,85.20Z,NAFRev2,N,3.195298,49.609718,0.95,housenumber,5 Rue Victor Basch 02300 Ognes,02566_0185_00005,G,5 RUE VICTOR BASCH,
210205431,00039,21020543100039,O,1995-12-25,NN,,,2008-01-04T18:23:43,false,2,MAIRIE,,,PL,LEON HERBLOT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.195122,49.61074,0.82,street,Place Leon Herblot 02300 Ognes,02566_0089,G,PLACE LEON HERBLOT,
260205547,00011,26020554700011,O,1983-03-01,NN,,,2016-07-23T12:24:31,true,4,MAIRIE,,,PL,LEON HERBLOT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.195122,49.61074,0.82,street,Place Leon Herblot 02300 Ognes,02566_0089,G,PLACE LEON HERBLOT,
260209465,00012,26020946500012,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,PL,LEON HERBLOT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.195122,49.61074,0.82,street,Place Leon Herblot 02300 Ognes,02566_0089,G,PLACE LEON HERBLOT,
270201668,00018,27020166800018,O,,,,,,true,1,,,,,MAIRIE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290201532,00014,29020153200014,O,1986-07-28,NN,,,2021-09-01T14:24:40,true,4,MAIRIE,,,PL,LEON HERBLOT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,42.99Z,NAFRev2,N,3.195122,49.61074,0.82,street,Place Leon Herblot 02300 Ognes,02566_0089,G,PLACE LEON HERBLOT,
302005491,00014,30200549100014,O,,,,,,true,1,,45,,RUE,JEAN VAUR,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.200317,49.612128,0.95,housenumber,45 Rue Jean Vaur 02300 Ognes,02566_0084_00045,G,45 RUE JEAN VAUR,
302316898,00022,30231689800022,O,,NN,,,,true,1,,29,,RUE,BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.188657,49.608947,0.94,housenumber,29 Rue Pierre Brossolette 02300 Ognes,02566_0134_00029,G,29 RUE PIERRE BROSSOLETTE,
302727367,00021,30272736700021,O,,,,,,true,1,,22,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.195508,49.612754,0.86,housenumber,22 Avenue de la Liberté 02300 Ognes,02566_0090_00022,G,22 AVENUE DE LA LIBERTE,
302732516,00018,30273251600018,O,1900-01-01,NN,,,,true,4,,,,,,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303253413,00015,30325341300015,O,,,,,,true,1,,6,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.192431,49.612363,0.87,housenumber,6 Avenue de la République 02300 Ognes,02566_0158_00006,G,6 AVENUE DE LA REPUBLIQUE,
303909485,00029,30390948500029,O,1991-09-01,NN,,,2006-10-27T00:02:13,true,3,,14,,RUE,PIERRE SEMARD,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,3.193245,49.611736,0.95,housenumber,14 Rue Pierre Semard 02300 Ognes,02566_0137_00014,G,14 RUE PIERRE SEMARD,
303974919,00019,30397491900019,O,,,,,,true,1,,6,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.192431,49.612363,0.87,housenumber,6 Avenue de la République 02300 Ognes,02566_0158_00006,G,6 AVENUE DE LA REPUBLIQUE,
304517758,00013,30451775800013,O,,,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,55.60,NAP,N,3.190444,49.609715,0.95,street,Rue Pierre Brossolette 02300 Ognes,02566_0134,G,RUE PIERRE BROSSOLETTE,
306224825,00027,30622482500027,O,,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4W,NAF1993,N,3.189792,49.611586,0.83,housenumber,17 Avenue de la République 02300 Ognes,02566_0158_00017,G,17 AVENUE DE LA REPUBLIQUE,
306332545,00210,30633254500210,O,2016-04-02,,,,2021-02-23T10:37:25,true,1,,13,,RUE,JEAN VAUR,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,86.90E,NAFRev2,N,3.195564,49.610662,0.95,housenumber,13 Rue Jean Vaur 02300 Ognes,02566_0084_00013,G,13 RUE JEAN VAUR,
306475948,00015,30647594800015,O,,,,,,true,1,,,,LD,AU RECULI,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.200188,49.612628,0.56,street,Sente du Reculy 02300 Ognes,02566_0154,G,SENTE DU RECULY,
313258907,00010,31325890700010,O,,NN,,,,true,1,,13,,RUE,PIERRE SEMART,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.192981,49.612111,0.86,housenumber,13 Rue Pierre Semard 02300 Ognes,02566_0137_00013,G,13 RUE PIERRE SEMARD,
313792491,00018,31379249100018,O,1970-01-01,NN,,,2009-06-27T04:00:28,true,6,,1,,RUE,JEAN VAUR,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.194028,49.610502,0.95,housenumber,1 Rue Jean Vaur 02300 Ognes,02566_0084_00001,G,1 RUE JEAN VAUR,
313927543,00014,31392754300014,O,1900-01-01,NN,,,2011-04-28T00:14:45,false,2,,18,,RUE,AMBROISE CROIZAT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,3.186912,49.612351,0.95,housenumber,18 Rue Ambroise Croizat 02300 Ognes,02566_0010_00018,G,18 RUE AMBROISE CROIZAT,
314671652,00019,31467165200019,O,1978-01-01,,,,,true,1,,2,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.3C,NAF1993,N,3.191042,49.612989,0.95,housenumber,2 Rue Albert Camus 02300 Ognes,02566_0007_00002,G,2 RUE ALBERT CAMUS,
314912809,00022,31491280900022,O,,NN,,,,true,1,,1,,RUE,HENRI CATTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.3Z,NAF1993,O,3.196911,49.611049,0.95,housenumber,1 Rue Henri Catte 02300 Ognes,02566_0065_00001,G,1 RUE HENRI CATTE,
316704774,00017,31670477400017,O,,,,,,true,1,,9,,RUE,JULES GUESDE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.191741,49.614532,0.95,housenumber,9 Rue Jules Guesde 02300 Ognes,02566_0087_00009,G,9 RUE JULES GUESDE,
317629178,00011,31762917800011,O,,NN,,,,true,1,,1,,AV,MARIE CURIE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,3.189361,49.614192,0.82,housenumber,1 Avenue Marie Curie 02300 Ognes,02566_0100_00001,G,1 AVENUE MARIE CURIE,
318950953,00014,31895095300014,O,1980-07-08,NN,,,2014-07-08T00:22:41,true,5,,26,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,31.09B,NAFRev2,O,3.1878,49.61211,0.95,housenumber,26 Rue Albert Camus 02300 Ognes,02566_0007_00026,G,26 RUE ALBERT CAMUS,
319548517,00014,31954851700014,O,,,,,,true,1,,5,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.194326,49.612746,0.86,housenumber,5 Avenue de la Liberté 02300 Ognes,02566_0090_00005,G,5 AVENUE DE LA LIBERTE,
319973194,00032,31997319400032,O,1998-07-15,NN,,,2013-02-07T04:59:54,true,5,,6,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,3.192431,49.612363,0.87,housenumber,6 Avenue de la République 02300 Ognes,02566_0158_00006,G,6 AVENUE DE LA REPUBLIQUE,
322020397,00012,32202039700012,O,,NN,,,,true,1,,33,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.60,NAP,N,3.186672,49.611992,0.95,housenumber,33 Rue Albert Camus 02300 Ognes,02566_0007_00033,G,33 RUE ALBERT CAMUS,
322729310,00019,32272931000019,O,,NN,,,,true,1,,26,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,55.1A,NAF1993,N,3.196171,49.612829,0.86,housenumber,26 Avenue de la Liberté 02300 Ognes,02566_0090_00026,G,26 AVENUE DE LA LIBERTE,
323038034,00019,32303803400019,O,1981-08-01,NN,,,2006-11-25T09:53:32,true,1,,26,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,74.1J,NAF1993,N,3.196171,49.612829,0.86,housenumber,26 Avenue de la Liberté 02300 Ognes,02566_0090_00026,G,26 AVENUE DE LA LIBERTE,
325138311,00015,32513831100015,O,,,,,,true,1,,12,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.189792,49.612304,0.95,housenumber,12 Rue Albert Camus 02300 Ognes,02566_0007_00012,G,12 RUE ALBERT CAMUS,
326903739,00026,32690373900026,O,,NN,,,,true,1,,41,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,29.14,NAP,N,3.198511,49.613248,0.86,housenumber,41 Avenue de la Liberté 02300 Ognes,02566_0090_00041,G,41 AVENUE DE LA LIBERTE,
327933685,00015,32793368500015,O,1983-01-01,,,,2006-10-27T01:47:12,true,4,,26,,RUE,PIERRE BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,O,3.191035,49.610067,0.95,housenumber,26 Rue Pierre Brossolette 02300 Ognes,02566_0134_00026,G,26 RUE PIERRE BROSSOLETTE,
328998109,00016,32899810900016,O,1984-01-01,11,2020,,2022-08-29T09:20:40,true,4,,33,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,3.197887,49.613172,0.86,housenumber,33 Avenue de la Liberté 02300 Ognes,02566_0090_00033,G,33 AVENUE DE LA LIBERTE,
329533079,00011,32953307900011,O,1983-06-01,NN,,,2008-01-04T19:50:33,true,3,,6,,AV,MARIE CURIE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.189652,49.614299,0.82,housenumber,6 Avenue Marie Curie 02300 Ognes,02566_0100_00006,G,6 AVENUE MARIE CURIE,
331025940,00023,33102594000023,O,1900-01-01,,,,2013-12-11T08:20:39,false,3,,2,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,3.193019,49.612369,0.86,housenumber,2 Avenue de la Liberté 02300 Ognes,02566_0090_00002,G,2 AVENUE DE LA LIBERTE,
333063428,00010,33306342800010,O,,,,,,true,1,,9,,RUE,JULES GUESDE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.191741,49.614532,0.95,housenumber,9 Rue Jules Guesde 02300 Ognes,02566_0087_00009,G,9 RUE JULES GUESDE,
334091048,00028,33409104800028,O,1989-01-15,01,2020,,2022-08-29T09:23:33,true,4,,4,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.193833,49.61256,0.86,housenumber,4 Avenue de la Liberté 02300 Ognes,02566_0090_00004,G,4 AVENUE DE LA LIBERTE,
338506389,00026,33850638900026,O,,NN,,,,true,1,,1,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,50.1Z,NAF1993,N,3.193527,49.612633,0.86,housenumber,1 Avenue de la Liberté 02300 Ognes,02566_0090_00001,G,1 AVENUE DE LA LIBERTE,
338962228,00015,33896222800015,O,,NN,,,,true,1,,20,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,51.1G,NAF1993,N,3.191239,49.612091,0.87,housenumber,20 Avenue de la République 02300 Ognes,02566_0158_00020,G,20 AVENUE DE LA REPUBLIQUE,
339242588,00012,33924258800012,O,,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.3A,NAF1993,N,3.192767,49.61243,0.87,housenumber,2 Avenue de la République 02300 Ognes,02566_0158_00002,G,2 AVENUE DE LA REPUBLIQUE,
339416182,00022,33941618200022,O,,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.192767,49.61243,0.87,housenumber,2 Avenue de la République 02300 Ognes,02566_0158_00002,G,2 AVENUE DE LA REPUBLIQUE,
339574386,00027,33957438600027,O,1998-10-01,NN,,,,true,4,,14,B,RUE,JEAN MOULIN,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.191515,49.613196,0.86,housenumber,14bis Rue Jean Moulin 02300 Ognes,02566_0080_00014_bis,G,14BIS RUE JEAN MOULIN,
339746398,00017,33974639800017,O,,NN,,,,true,1,,11,,RUE,HENRI CATTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,62.41,NAP,N,3.196296,49.612357,0.95,housenumber,11 Rue Henri Catte 02300 Ognes,02566_0065_00011,G,11 RUE HENRI CATTE,
340399690,00015,34039969000015,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,3.188357,49.611245,0.83,housenumber,25 Avenue de la République 02300 Ognes,02566_0158_00025,G,25 AVENUE DE LA REPUBLIQUE,
340399906,00015,34039990600015,O,1987-01-01,NN,,9522ZB,2015-05-24T04:13:54,true,4,,15,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,3.189231,49.612132,0.95,housenumber,15 Rue Albert Camus 02300 Ognes,02566_0007_00015,G,15 RUE ALBERT CAMUS,
340693092,00025,34069309200025,O,2010-05-17,,,9602BB,2021-02-23T10:56:38,true,2,,5,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2020-01-30,A,JOSY INSTITUT,,,LES COULEURS DE JOSY,96.02B,NAFRev2,N,3.194326,49.612746,0.86,housenumber,5 Avenue de la Liberté 02300 Ognes,02566_0090_00005,G,5 AVENUE DE LA LIBERTE,
340733575,00013,34073357500013,O,1986-05-01,NN,,,,true,1,,57,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.201099,49.613546,0.86,housenumber,57 Avenue de la Liberté 02300 Ognes,02566_0090_00057,G,57 AVENUE DE LA LIBERTE,
340819820,00010,34081982000010,O,1987-04-02,NN,,,2008-01-05T19:32:43,true,3,,18,,RUE,AMBROISE CROIZAT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186912,49.612351,0.95,housenumber,18 Rue Ambroise Croizat 02300 Ognes,02566_0010_00018,G,18 RUE AMBROISE CROIZAT,
341224384,00014,34122438400014,O,,NN,,,,true,1,,6,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,52.6E,NAF1993,N,3.190632,49.612477,0.95,housenumber,6 Rue Albert Camus 02300 Ognes,02566_0007_00006,G,6 RUE ALBERT CAMUS,
341306488,00014,34130648800014,O,,NN,,,2006-11-25T10:40:55,true,1,,1,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,3.193527,49.612633,0.86,housenumber,1 Avenue de la Liberté 02300 Ognes,02566_0090_00001,G,1 AVENUE DE LA LIBERTE,
343321394,00029,34332139400029,O,1990-04-01,NN,,,2010-04-18T05:00:54,true,5,,12,,,RUELLE CAMUSE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41B,NAFRev2,O,3.1911,49.608009,0.95,housenumber,12 Ruelle Camuse 02300 Ognes,02566_0023_00012,G,12 RUELLE CAMUSE,
344494802,00046,34449480200046,O,1994-10-01,NN,,,2009-06-27T05:38:37,true,4,,26,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,3.196171,49.612829,0.86,housenumber,26 Avenue de la Liberté 02300 Ognes,02566_0090_00026,G,26 AVENUE DE LA LIBERTE,
345249635,00011,34524963500011,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,3.188357,49.611245,0.83,housenumber,25 Avenue de la République 02300 Ognes,02566_0158_00025,G,25 AVENUE DE LA REPUBLIQUE,
347914731,00034,34791473100034,O,2004-05-01,NN,,,2014-07-08T00:51:02,false,6,,11,,RUE,CAMILLE CLAUDEL,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,3.186074,49.610052,0.95,housenumber,11 Rue Camille Claudel 02300 Ognes,02566_0021_00011,G,11 RUE CAMILLE CLAUDEL,
348480120,00016,34848012000016,O,,NN,,,2006-11-25T10:58:00,true,1,,26,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,55.1A,NAF1993,N,3.196171,49.612829,0.86,housenumber,26 Avenue de la Liberté 02300 Ognes,02566_0090_00026,G,26 AVENUE DE LA LIBERTE,
349238816,00038,34923881600038,O,1993-08-02,,,,,false,2,,2,,RTE,D'ABBECOURT,02300,OGNES,,BP 33,02566,,,,,,,,,,,,,,,,,,,1993-12-25,F,JURINTER,,,,60.2M,NAF1993,N,3.18864,49.606939,0.73,street,Route d’Abbecourt 02300 Ognes,02566_0001,G,ROUTE D ABBECOURT,
349382945,00013,34938294500013,O,1989-01-01,NN,,,,true,3,,,,RTE,D ABBECOURT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.18864,49.606939,0.83,street,Route d’Abbecourt 02300 Ognes,02566_0001,G,ROUTE D ABBECOURT,
351539309,00010,35153930900010,O,,NN,,,,true,1,,5,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.4C,NAF1993,N,3.194326,49.612746,0.86,housenumber,5 Avenue de la Liberté 02300 Ognes,02566_0090_00005,G,5 AVENUE DE LA LIBERTE,
352581912,00032,35258191200032,O,2008-01-02,,,,2016-01-27T11:06:02,false,4,,4,,RUE,PIERRE SEMARD,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,3.19362,49.61087,0.95,housenumber,4 Rue Pierre Semard 02300 Ognes,02566_0137_00004,G,4 RUE PIERRE SEMARD,
352656904,00013,35265690400013,O,1990-01-01,NN,,,,false,4,,30,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1997-01-01,F,TRANSPORT VILLAIN,,,,60.2M,NAF1993,O,3.196864,49.612909,0.86,housenumber,30 Avenue de la Liberté 02300 Ognes,02566_0090_00030,G,30 AVENUE DE LA LIBERTE,
352656904,00021,35265690400021,O,1997-01-01,NN,,,2006-11-25T11:13:11,true,4,,1,,RTE,,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,60.2M,NAFRev1,N,3.187821,49.606465,0.6,housenumber,1 Route d’Abbecourt 02300 Ognes,02566_0001_00001,G,1 ROUTE D ABBECOURT,
353277510,00015,35327751000015,O,1990-01-16,NN,,,,false,4,,22,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.188439,49.612145,0.95,housenumber,22 Rue Albert Camus 02300 Ognes,02566_0007_00022,G,22 RUE ALBERT CAMUS,
354078479,00020,35407847900020,O,1998-11-24,NN,,4391BZ,2019-06-24T13:07:38,false,6,,56,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.91B,NAFRev2,N,3.198533,49.613106,0.86,housenumber,56 Avenue de la Liberté 02300 Ognes,02566_0090_00056,G,56 AVENUE DE LA LIBERTE,
377617626,00017,37761762600017,O,1990-04-06,NN,,,,true,1,,18,,RUE,ROGER SALENGRO,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1R,NAF1993,N,3.188118,49.612927,0.95,housenumber,18 Rue Roger Salengro 02300 Ognes,02566_0164_00018,G,18 RUE ROGER SALENGRO,
378812606,00010,37881260600010,O,,,,,,true,1,,16,,RUE,AMBROISE CROIZAT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6E,NAF1993,N,3.186906,49.61242,0.95,housenumber,16 Rue Ambroise Croizat 02300 Ognes,02566_0010_00016,G,16 RUE AMBROISE CROIZAT,
378973994,00015,37897399400015,O,1990-07-13,NN,,,,false,4,,25,,RUE,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1D,NAF1993,N,3.188357,49.611245,0.83,housenumber,25 Avenue de la République 02300 Ognes,02566_0158_00025,G,25 AVENUE DE LA REPUBLIQUE,
378973994,00023,37897399400023,O,1998-10-01,NN,,,2015-02-03T16:15:36,true,3,,14,B,RUE,JEAN MOULIN,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.191515,49.613196,0.86,housenumber,14bis Rue Jean Moulin 02300 Ognes,02566_0080_00014_bis,G,14BIS RUE JEAN MOULIN,
379931819,00013,37993181900013,O,1990-08-26,,,,,true,3,,1,,RUE,D ABBECOURT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.187821,49.606465,0.79,housenumber,1 Route d’Abbecourt 02300 Ognes,02566_0001_00001,G,1 ROUTE D ABBECOURT,
381271121,00018,38127112100018,O,1991-02-18,NN,,,2006-12-15T00:41:56,false,4,,6,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,55.4A,NAF1993,N,3.192431,49.612363,0.87,housenumber,6 Avenue de la République 02300 Ognes,02566_0158_00006,G,6 AVENUE DE LA REPUBLIQUE,
383038783,00015,38303878300015,O,1991-09-02,NN,,,2006-12-15T00:43:26,false,3,,4,,RUE,JEAN VAURE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,3.194235,49.610372,0.86,housenumber,4 Rue Jean Vaur 02300 Ognes,02566_0084_00004,G,4 RUE JEAN VAUR,
384081949,00032,38408194900032,O,2003-10-09,,,,,true,1,,23,,AV,DE LA REPUBLIQUE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,3.188699,49.611327,0.87,housenumber,23 Avenue de la République 02300 Ognes,02566_0158_00023,G,23 AVENUE DE LA REPUBLIQUE,
384332052,00016,38433205200016,O,1900-01-01,NN,,,2014-09-17T14:04:30,true,5,,19,,RUE,AMBROISE CROIZAT,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,70.22Z,NAFRev2,N,3.187044,49.612277,0.95,housenumber,19 Rue Ambroise Croizat 02300 Ognes,02566_0010_00019,G,19 RUE AMBROISE CROIZAT,
384768818,00013,38476881800013,O,1992-01-01,NN,,,2008-11-08T00:45:46,false,3,,8,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1J,NAF1993,N,3.190362,49.612379,0.95,housenumber,8 Rue Albert Camus 02300 Ognes,02566_0007_00008,G,8 RUE ALBERT CAMUS,
384876496,00017,38487649600017,O,1992-04-06,NN,,,2013-11-07T08:27:10,false,5,,3,,AV,MARIE CURIE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,62.01Z,NAFRev2,N,3.189415,49.614333,0.82,housenumber,3 Avenue Marie Curie 02300 Ognes,02566_0100_00003,G,3 AVENUE MARIE CURIE,
387818446,00016,38781844600016,O,1992-06-18,NN,,,2018-09-29T12:15:01,true,7,,27,,RUE,JEAN JAURES,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,3.19564,49.609685,0.95,housenumber,27 Rue Jean Jaurès 02300 Ognes,02566_0077_00027,G,27 RUE JEAN JAURES,
387838907,00013,38783890700013,O,1984-01-01,NN,,,2006-11-25T11:50:31,true,3,,16,,RUE,ALBERT CAMUS,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3C,NAF1993,N,3.189315,49.612356,0.95,housenumber,16 Rue Albert Camus 02300 Ognes,02566_0007_00016,G,16 RUE ALBERT CAMUS,
387855554,00011,38785555400011,O,1992-07-02,NN,,,2008-11-08T00:47:49,false,3,,26,,RUE,JEAN VAUR,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,45.2V,NAF1993,,3.196974,49.610779,0.95,housenumber,26 Rue Jean Vaur 02300 Ognes,02566_0084_00026,G,26 RUE JEAN VAUR,
387855554,00029,38785555400029,O,2002-08-26,NN,,4399CZ,2021-08-26T08:46:39,true,9,,25,,,PIERRE  BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,3.189173,49.609156,0.91,housenumber,25 Rue Pierre Brossolette 02300 Ognes,02566_0134_00025,G,25 RUE PIERRE BROSSOLETTE,
388128621,00017,38812862100017,O,1992-07-01,NN,,4399BZ,2021-10-04T08:42:26,true,9,,34,,RUE,PIERRE BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.91A,NAFRev2,N,3.189613,49.609438,0.95,housenumber,34 Rue Pierre Brossolette 02300 Ognes,02566_0134_00034,G,34 RUE PIERRE BROSSOLETTE,
388334146,00031,38833414600031,O,2010-07-01,NN,,,2013-02-02T12:53:58,true,4,,1,,RUE,JEAN VAUR,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.194028,49.610502,0.95,housenumber,1 Rue Jean Vaur 02300 Ognes,02566_0084_00001,G,1 RUE JEAN VAUR,
389689589,00023,38968958900023,O,1900-01-01,NN,,,2016-02-18T10:35:08,false,3,,30,,RUE,PIERRE BROSSOLETTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,45.3A,NAF1993,,3.190322,49.609758,0.95,housenumber,30 Rue Pierre Brossolette 02300 Ognes,02566_0134_00030,G,30 RUE PIERRE BROSSOLETTE,
390313294,00014,39031329400014,O,1993-01-01,NN,,,2016-04-01T10:45:01,true,5,,55,,AV,DE LA LIBERTE,02300,OGNES,,,02566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.200271,49.613438,0.86,housenumber,55 Avenue de la Liberté 02300 Ognes,02566_0090_00055,G,55 AVENUE DE LA LIBERTE,