siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00137,13000171200137,O,2006-05-30,12,2017,,2019-11-14T14:00:21,false,2,CHAGNOLET,17,,RUE,DU BILLOT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI LA ROCHELLE,,,,84.13Z,NAFRev2,O,-1.093688,46.177358,0.95,housenumber,17 Rue du Billot 17139 Dompierre-sur-Mer,17142_0144_00017,G,17 RUE DU BILLOT,
191712108,00015,19171210800015,O,1983-03-01,21,2017,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA MARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-1.059371,46.187283,0.95,street,Rue de la Mare 17139 Dompierre-sur-Mer,17142_0305,G,RUE DE LA MARE,
211701420,00013,21170142000013,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2011-06-27,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.063144,46.187851,0.81,street,Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228,G,AVENUE DE LA GARE,
211701420,00021,21170142000021,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE VERDUN,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQ,,,,56.29B,NAFRev2,N,-1.063744,46.188224,0.32,street,Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236,G,RUE DU GENERAL DE GAULLE,
211701420,00039,21170142000039,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,4,,,,RUE,JULES FERRY,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-1.060278,46.187879,0.95,street,Rue Jules Ferry 17139 Dompierre-sur-Mer,17142_0287,G,RUE JULES FERRY,
211701420,00047,21170142000047,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,4,,,,IMP,JULES FERRY,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.060077,46.187731,0.83,street,Impasse Jules Ferry 17139 Dompierre-sur-Mer,17142_0285,G,IMPASSE JULES FERRY,
211701420,00054,21170142000054,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,4,,2,,RUE,DE LA MARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,-1.061216,46.187706,0.95,housenumber,2 Rue de la Mare 17139 Dompierre-sur-Mer,17142_0305_00002,G,2 RUE DE LA MARE,
211701420,00062,21170142000062,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,3,CHAGNOLET,33,,,GRANDE RUE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS VILLON,,,,85.20Z,NAFRev2,N,-1.094834,46.174338,0.95,housenumber,33 Grande Rue 17139 Dompierre-sur-Mer,17142_0249_00033,G,33 GRANDE RUE,
211701420,00070,21170142000070,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,HOTEL DE VILLE,,,,ESPACE MICHEL CREPEAU,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS PLASTYM,,,,68.20B,NAFRev2,N,-1.064577,46.188737,0.95,street,Espace Michel Crépeau 17139 Dompierre-sur-Mer,17142_0318,G,ESPACE MICHEL CREPEAU,
211701420,00088,21170142000088,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,HOTEL DE VILLE,,,,ESPACE MICHEL CREPEAU,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ASTARITA,,,,42.99Z,NAFRev2,N,-1.064577,46.188737,0.95,street,Espace Michel Crépeau 17139 Dompierre-sur-Mer,17142_0318,G,ESPACE MICHEL CREPEAU,
211701420,00112,21170142000112,O,2011-06-27,12,2017,,2019-11-14T14:00:21,true,1,,,,,ESPACE MICHEL CREPEAU,17139,DOMPIERRE-SUR-MER,,BP 3,17142,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,84.11Z,NAFRev2,O,-1.064577,46.188737,0.95,street,Espace Michel Crépeau 17139 Dompierre-sur-Mer,17142_0318,G,ESPACE MICHEL CREPEAU,
241700434,00160,24170043400160,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA CORNE NEUVE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITE DE DOMPIERRE SUR MER,,,,42.99Z,NAFRev2,N,-1.063781,46.176433,0.93,street,Rue de la Corne Neuve 17139 Dompierre-sur-Mer,17142_0180,G,RUE DE LA CORNE NEUVE,
251700563,00017,25170056300017,O,1983-03-01,01,2017,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE VERDUN,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.063744,46.188224,0.32,street,Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236,G,RUE DU GENERAL DE GAULLE,
261702054,00014,26170205400014,O,1984-03-20,11,2017,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,DE VERDUN,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.063744,46.188224,0.32,street,Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236,G,RUE DU GENERAL DE GAULLE,
261702054,00022,26170205400022,O,1990-08-30,NN,,,2019-11-14T14:00:21,false,3,,,,,,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2006-03-16,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,,,0,,,,,,
261702054,00030,26170205400030,O,2006-03-16,,,,2019-11-14T14:00:21,false,2,,,,PL,DE VERDUN,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV PREST AIDE A DOM,,,,88.10A,NAFRev2,N,-1.063744,46.188224,0.32,street,Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236,G,RUE DU GENERAL DE GAULLE,
261710958,00016,26171095800016,O,1996-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,,,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.063144,46.187851,0.81,street,Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228,G,AVENUE DE LA GARE,
291700995,00017,29170099500017,O,1983-11-07,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.063144,46.187851,0.81,street,Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228,G,AVENUE DE LA GARE,
300023017,00027,30002301700027,O,1900-01-01,01,2017,,2019-11-14T14:00:21,true,4,,,,RUE,DE SOLEIL COUCHANT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.067869,46.188631,0.85,street,Rue du Soleil Couchant 17139 Dompierre-sur-Mer,17142_0389,G,RUE DU SOLEIL COUCHANT,
300303732,00014,30030373200014,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,L'ABBAYE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,-1.068215,46.188375,0.32,street,Rue de l'Adjudant Galland 17139 Dompierre-sur-Mer,17142_0111,G,RUE DE L ADJUDANT GALLAND,
300885852,00032,30088585200032,O,1987-12-25,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DES CHARMILLES,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,96.02B,NAFRev2,N,-1.069985,46.189799,0.95,housenumber,1 Rue des Charmilles 17139 Dompierre-sur-Mer,17142_0170_00001,G,1 RUE DES CHARMILLES,
301278941,00028,30127894100028,O,1988-04-05,NN,,,2019-11-14T14:00:21,false,4,,1,,IMP,DES ECOLES,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.2C,NAF1993,N,-1.094547,46.174266,0.83,housenumber,1 Impasse des Ecoles 17139 Dompierre-sur-Mer,17142_0187_00001,G,1 IMPASSE DES ECOLES,
301484101,00011,30148410100011,O,1974-01-01,02,2017,4332BB,2019-11-14T14:00:21,true,4,CHAGNOLET,40,,RUE,DU MOULIN CHAGNOLET,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-1.092271,46.17402,0.42,housenumber,40 Rue du Canal 17139 Dompierre-sur-Mer,17142_0156_00040,G,40 RUE DU CANAL,
302241351,00014,30224135100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304168073,00035,30416807300035,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA CORNE NEUVE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.1A,NAFRev1,N,-1.063781,46.176433,0.93,street,Rue de la Corne Neuve 17139 Dompierre-sur-Mer,17142_0180,G,RUE DE LA CORNE NEUVE,
304168073,00043,30416807300043,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CORNE NEUVE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.063781,46.176433,0.93,street,Rue de la Corne Neuve 17139 Dompierre-sur-Mer,17142_0180,G,RUE DE LA CORNE NEUVE,
304278955,00014,30427895500014,O,,,,,2019-11-14T14:00:21,true,1,,8,,RUE,BEAUSEJOUR BELLE CROIX,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,66.02,NAP,N,-1.047235,46.180255,0.6,housenumber,8 Rue de Beausejour 17139 Dompierre-sur-Mer,17142_0126_00008,G,8 RUE DE BEAUSEJOUR,
304371289,00014,30437128900014,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,19,,RUE,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,-1.064713,46.188345,0.95,housenumber,19 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00019,G,19 RUE DU GENERAL DE GAULLE,
304466709,00025,30446670900025,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DES FONTAINES,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,O,-1.064048,46.19006,0.95,housenumber,12 Rue des Fontaines 17139 Dompierre-sur-Mer,17142_0218_00012,G,12 RUE DES FONTAINES,
304872161,00027,30487216100027,O,,NN,,,2019-11-14T14:00:21,true,1,,64,,RUE,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.01,NAP,N,-1.070264,46.18703,0.95,housenumber,64 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00064,G,64 RUE DU GENERAL DE GAULLE,
304907561,00134,30490756100134,O,2016-11-01,00,2016,,2019-11-14T14:00:21,false,2,ZA DE LA CORNE NEUVE,16,,RUE,AMPERE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,46.34Z,NAFRev2,O,-1.06635,46.173724,0.95,housenumber,16 Rue Ampere 17139 Dompierre-sur-Mer,17142_0114_00016,G,16 RUE AMPERE,
305046617,00026,30504661700026,O,1980-02-15,NN,,,2019-11-14T14:00:21,true,7,CHAGNOLET,,,,LE GRAND CHEMIN,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90B,NAFRev2,N,-1.090958,46.171576,0.77,street,Rue du Grand Chemin 17139 Dompierre-sur-Mer,17142_0246,G,RUE DU GRAND CHEMIN,
305396947,00015,30539694700015,O,,,,,2019-11-14T14:00:21,true,1,,10,,RUE,GEORGES CLEMENCEAU,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.065132,46.189049,0.95,housenumber,10 Rue Georges Clémenceau 17139 Dompierre-sur-Mer,17142_0241_00010,G,10 RUE GEORGES CLEMENCEAU,
306055849,00039,30605584900039,O,1996-04-27,NN,,,2019-11-14T14:00:21,false,5,,8,T,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,37.2Z,NAFRev1,O,-1.063804,46.187363,0.68,housenumber,8 ter Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228_00008_ter,G,8 TER AVENUE DE LA GARE,
306055849,00047,30605584900047,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ZA CORNE NEUVE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2C,NAFRev1,N,-1.063781,46.176433,0.81,street,Rue de la Corne Neuve 17139 Dompierre-sur-Mer,17142_0180,G,RUE DE LA CORNE NEUVE,
306194440,00021,30619444000021,O,1982-02-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,TERRE NOUVELLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,32.50A,NAFRev2,O,-1.084903,46.167383,0.95,street,Terre Nouvelle 17139 Dompierre-sur-Mer,17142_b084,G,TERRE NOUVELLE,
306688698,00019,30668869800019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,AV,DE LA LIBERATION,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.062823,46.188863,0.85,street,Avenue de la Libération 17139 Dompierre-sur-Mer,17142_0290,G,AVENUE DE LA LIBERATION,
306765041,00034,30676504100034,O,2006-04-25,,,,2019-11-14T14:00:21,true,2,CHAGNOLET,2,,RUE,ST BENOIT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.091938,46.177651,0.83,housenumber,2 Rue Saint Benoit 17139 Dompierre-sur-Mer,17142_0380_00002,G,2 RUE SAINT BENOIT,
307122150,00013,30712215000013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,64,,RUE,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,-1.070264,46.18703,0.95,housenumber,64 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00064,G,64 RUE DU GENERAL DE GAULLE,
307176883,00055,30717688300055,O,1988-04-30,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,GEORGES CLEMENCEAU,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,-1.065845,46.188852,0.95,housenumber,7 Rue Georges Clémenceau 17139 Dompierre-sur-Mer,17142_0241_00007,G,7 RUE GEORGES CLEMENCEAU,
307271791,00039,30727179100039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE MONPLAISIR*BELLECROIX,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,64.49,NAP,N,-1.049273,46.179812,0.56,street,Rue Monplaisir 17139 Dompierre-sur-Mer,17142_0329,G,RUE MONPLAISIR,
308626308,00040,30862630800040,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES VIOLETTES,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.4C,NAF1993,O,-1.081924,46.188706,0.95,housenumber,1 Rue des Violettes 17139 Dompierre-sur-Mer,17142_0414_00001,G,1 RUE DES VIOLETTES,
308780386,00014,30878038600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
308781582,00033,30878158200033,O,2004-01-01,,,,2019-11-14T14:00:21,false,3,,16,,RUE,JEAN LAPORTE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,-1.064273,46.186776,0.95,housenumber,16 Rue Jean Laporte 17139 Dompierre-sur-Mer,17142_0281_00016,G,16 RUE JEAN LAPORTE,
308815414,00013,30881541400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SAINT-XANDRE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,81.21,NAP,N,-1.076575,46.191296,0.44,street,Rue Sainte Cécile 17139 Dompierre-sur-Mer,17142_0382,G,RUE SAINTE CECILE,
308907922,00014,30890792200014,O,1976-01-01,03,2017,,2020-06-09T03:38:06,true,6,,99,,RUE,DU GAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,-1.073512,46.185645,0.9,housenumber,99 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00099,G,99 RUE DU GENERAL DE GAULLE,
309029452,00039,30902945200039,O,1998-07-01,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'AUNIS,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0B,NAF1993,N,-1.068215,46.188375,0.43,street,Rue de l'Adjudant Galland 17139 Dompierre-sur-Mer,17142_0111,G,RUE DE L ADJUDANT GALLAND,
309568509,00017,30956850900017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA FROMAGERE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,74.2C,NAF1993,N,-1.074454,46.191436,0.93,street,Rue de la Fromagère 17139 Dompierre-sur-Mer,17142_0222,G,RUE DE LA FROMAGERE,
309639334,00023,30963933400023,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.063144,46.187851,0.81,street,Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228,G,AVENUE DE LA GARE,
309940211,00019,30994021100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,L ABBAYE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.068215,46.188375,0.32,street,Rue de l'Adjudant Galland 17139 Dompierre-sur-Mer,17142_0111,G,RUE DE L ADJUDANT GALLAND,
310134564,00015,31013456400015,O,,,,,2019-11-14T14:00:21,true,1,,,,,DARLINETTE LA GRELOTERIE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.090487,46.185907,0.54,street,Impasse de la Greletterie 17139 Dompierre-sur-Mer,17142_0253,G,IMPASSE DE LA GRELETTERIE,
310348610,00018,31034861000018,O,,,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE BEAUSEJOUR,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-1.04706,46.180428,0.95,housenumber,12 Rue de Beausejour 17139 Dompierre-sur-Mer,17142_0126_00012,G,12 RUE DE BEAUSEJOUR,
310723259,00027,31072325900027,O,,NN,,,2019-11-14T14:00:21,true,1,,37,,AV,DE LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.063242,46.185575,0.84,housenumber,37 Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228_00037,G,37 AVENUE DE LA GARE,
310826433,00032,31082643300032,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,CAMILLE COROT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.6D,NAF1993,N,-1.044878,46.181642,0.95,housenumber,9 Rue Camille Corot 17139 Dompierre-sur-Mer,17142_0151_00009,G,9 RUE CAMILLE COROT,
311004352,00010,31100435200010,O,,,,,2019-11-14T14:00:21,true,1,,6,,AV,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.064609,46.188436,0.81,housenumber,6 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00006,G,6 RUE DU GENERAL DE GAULLE,
311045801,00017,31104580100017,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE BEAUSEJOUR,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,-1.04706,46.180428,0.95,housenumber,12 Rue de Beausejour 17139 Dompierre-sur-Mer,17142_0126_00012,G,12 RUE DE BEAUSEJOUR,
311046098,00019,31104609800019,O,,NN,,,2019-11-14T14:00:21,true,1,,36,,RUE,DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.067133,46.188263,0.93,housenumber,36 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00036,G,36 RUE DU GENERAL DE GAULLE,
311174700,00022,31117470000022,O,1988-07-25,NN,,,2019-11-14T14:00:21,false,3,CHAGNOLET,3,,RUE,DES SAUZEAUX,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1992-04-01,F,JULIEN MARINE SERVICE,,,,35.1E,NAF1993,N,-1.091444,46.177304,0.95,housenumber,3 Rue des Sauzeaux 17139 Dompierre-sur-Mer,17142_0387_00003,G,3 RUE DES SAUZEAUX,
311213391,00015,31121339100015,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DE LA GRELETERIE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.089597,46.186464,0.91,housenumber,13 Rue de la Greletterie 17139 Dompierre-sur-Mer,17142_0254_00013,G,13 RUE DE LA GRELETTERIE,
311364814,00021,31136481400021,O,1983-07-01,NN,,,2019-11-14T14:00:21,false,3,,6,,RUE,LA BERGERIE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.057389,46.19458,0.94,housenumber,6 Rue de la Bergerie 17139 Dompierre-sur-Mer,17142_0141_00006,G,6 RUE DE LA BERGERIE,
311426936,00028,31142693600028,O,1986-01-27,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DE LA MARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.058372,46.187077,0.95,housenumber,3 Rue de la Mare 17139 Dompierre-sur-Mer,17142_0305_00003,G,3 RUE DE LA MARE,
311498703,00017,31149870300017,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DES ROSES,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-1.061255,46.189312,0.95,housenumber,12 Rue des Roses 17139 Dompierre-sur-Mer,17142_0366_00012,G,12 RUE DES ROSES,
312773039,00846,31277303900846,O,2005-10-01,NN,,,2019-11-14T14:00:21,false,3,,1,,RUE,JACQUES ARCHAMBAULT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-1.072365,46.190368,0.95,housenumber,1 Rue Jacques Archambault 17139 Dompierre-sur-Mer,17142_0274_00001,G,1 RUE JACQUES ARCHAMBAULT,
312861099,00017,31286109900017,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,6,,41,,,FIEF DU TU LOUP,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,47.81Z,NAFRev2,N,-1.058594,46.193112,0.7,housenumber,41 Rue du Fief Tue Loup 17139 Dompierre-sur-Mer,17142_0211_00041,G,41 RUE DU FIEF TUE LOUP,
313390643,00010,31339064300010,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,15.8C,NAF1993,N,-1.064723,46.188426,0.95,housenumber,8 Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236_00008,G,8 RUE DU GENERAL DE GAULLE,
313892259,00026,31389225900026,O,1989-10-16,NN,,,2019-11-14T14:00:21,true,4,,,,,ESPACE COMMERCIAL,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,70.2C,NAF1993,N,-1.064577,46.188737,0.44,street,Espace Michel Crépeau 17139 Dompierre-sur-Mer,17142_0318,G,ESPACE MICHEL CREPEAU,
313934184,00026,31393418400026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU GENERAL DE GAULLE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,-1.063744,46.188224,0.95,street,Rue du Général de Gaulle 17139 Dompierre-sur-Mer,17142_0236,G,RUE DU GENERAL DE GAULLE,
314119538,00622,31411953800622,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,4,,1,B,RUE,DU SOLEIL COUCHANT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2000-09-01,F,SEGECA,,,,74.1C,NAF1993,O,-1.067939,46.188517,0.85,housenumber,1 bis Rue du Soleil Couchant 17139 Dompierre-sur-Mer,17142_0389_00001_bis,G,1 BIS RUE DU SOLEIL COUCHANT,
314154477,00058,31415447700058,O,2016-06-01,,,,2019-11-14T14:00:21,true,2,,29,,AV,DE LA LIBERATION,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,N,-1.059269,46.191782,0.87,housenumber,29 Avenue de la Libération 17139 Dompierre-sur-Mer,17142_0290_00029,G,29 AVENUE DE LA LIBERATION,
314346479,00046,31434647900046,O,2000-11-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,GEORGES SAND,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2002-01-01,F,LE DOMAINE DES PICTONS,,,,20.4Z,NAF1993,N,-1.065751,46.189954,0.81,housenumber,8 Rue George Sand 17139 Dompierre-sur-Mer,17142_0243_00008,G,8 RUE GEORGE SAND,
314442948,00035,31444294800035,O,1988-06-01,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,CORNE NEUVE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.063781,46.176433,0.78,street,Rue de la Corne Neuve 17139 Dompierre-sur-Mer,17142_0180,G,RUE DE LA CORNE NEUVE,
314516048,00019,31451604800019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE CHATEAU DE LA PERAUDIER,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.08427,46.183956,0.57,street,Impasse de la Peraudiere 17139 Dompierre-sur-Mer,17142_0365,G,IMPASSE DE LA PERAUDIERE,
314561655,00015,31456165500015,O,,NN,,,2019-11-14T14:00:21,true,1,,52,,RUE,DU CANAL CHAGNOLET,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,-1.092933,46.175632,0.64,housenumber,52 Rue du Canal 17139 Dompierre-sur-Mer,17142_0156_00052,G,52 RUE DU CANAL,
314583824,00227,31458382400227,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,6,LD L ABBAYE,,,,LA GARE,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,-1.063144,46.187851,0.92,street,Avenue de la Gare 17139 Dompierre-sur-Mer,17142_0228,G,AVENUE DE LA GARE,
315041194,00012,31504119400012,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU SOLEIL COUCHANT,17139,DOMPIERRE-SUR-MER,,,17142,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,49.01,NAP,N,-1.067869,46.188631,0.95,housenumber,1 Rue du Soleil Couchant 17139 Dompierre-sur-Mer,17142_0389_00001,G,1 RUE DU SOLEIL COUCHANT,