id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192504,2021-01-29,000001,Vente,45000,,,LE PAQUIER,B149,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0163,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.499697,46.916552
2021-1192504,2021-01-29,000001,Vente,45000,5013,,QUINCY,B232,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0165,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,245,4.500308,46.916504
2021-1193180,2021-05-26,000001,Vente,20000,,,QUINCY,B232,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.502249,46.916401
2021-1193536,2021-07-09,000001,Vente,5076,,,DERRIERE QUINCEY,B089,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,4270,4.502486,46.918336
2021-1193536,2021-07-09,000001,Vente,5076,,,DERRIERE QUINCEY,B089,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,8543,4.502901,46.917537
2021-1193536,2021-07-09,000001,Vente,5076,,,DERRIERE QUINCEY,B089,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,8542,4.502901,46.917537
2021-1193536,2021-07-09,000001,Vente,5076,,,DERRIERE QUINCEY,B089,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.504348,46.9174
2021-1193536,2021-07-09,000001,Vente,5076,,,QUINCY,B232,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,1442,4.50203,46.917274
2021-1193656,2021-07-16,000001,Vente,5800,,,LE GRAND PRE,B115,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,3238,4.510288,46.908736
2021-1193656,2021-07-16,000001,Vente,5800,,,LE GRAND PRE,B115,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,26087,4.510288,46.908736
2021-1193854,2021-09-20,000001,Vente,16000,,,BAS DE QUINCY,B003,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,1435,4.508725,46.914778
2021-1193854,2021-09-20,000001,Vente,16000,5031,,LE BOURG,B024,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0244,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,790,4.508372,46.914951
2021-1194074,2021-10-06,000001,Vente,1000,,,BOIS DE VILLERE,B014,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,4.530757,46.876844
2021-1194092,2021-10-27,000001,Vente,13500,5002,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0291,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,145,4.48855,46.91032
2021-1194092,2021-10-27,000001,Vente,13500,5002,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.48855,46.91032
2021-1194092,2021-10-27,000001,Vente,13500,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.488507,46.910392
2021-1194092,2021-10-27,000001,Vente,13500,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.488412,46.910444
2021-1194580,2021-12-17,000001,Vente,45000,,,GRAND PRE DE SAINT MARTIN,B119,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0285,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,4.512232,46.907879
2021-1194580,2021-12-17,000001,Vente,45000,,,LE GRAND PRE,B115,71490,71450,Saint-Martin-de-Commune,71,,,714500000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,1728,4.511804,46.907996
