siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,23202,13000548123202,O,2014-12-01,22,2019,,2021-10-27T08:03:41,false,1,BATIMENT B,607,,RUE,SAINT FUSCIEN,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI SAINT FUSCIEN,,,,84.13Z,NAFRev2,O,2.308516,49.865862,0.8,street,Rue Saint-Fuscien 80680 Saint-Fuscien,80702_0220,G,RUE SAINT FUSCIEN,
218006617,00011,21800661700011,O,1983-03-01,11,2019,,2021-10-27T08:10:53,false,5,,14,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.315442,49.838949,0.95,housenumber,14 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00014,G,14 RUE DE CAGNY,
218006617,00029,21800661700029,O,1983-12-21,02,2019,,2021-10-27T08:10:53,false,3,,,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.318945,49.840584,0.95,street,Rue de Cagny 80680 Saint-Fuscien,80702_0100,G,RUE DE CAGNY,
218006617,00037,21800661700037,O,1995-12-25,NN,,,2021-02-16T09:59:24,false,2,MAIRIE,2,B,RUE,D'AMIENS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SAINT FUSCIEN,,,,37.00Z,NAFRev2,N,2.314733,49.837238,0.84,housenumber,2bis Rue d’Amiens 80680 Saint-Fuscien,80702_0060_00002_bis,G,2BIS RUE D AMIENS,
218006617,00045,21800661700045,O,2020-03-01,,,,2021-02-23T10:33:28,true,1,,2,B,RUE,D'AMIENS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.314733,49.837238,0.84,housenumber,2bis Rue d’Amiens 80680 Saint-Fuscien,80702_0060_00002_bis,G,2BIS RUE D AMIENS,
258002690,00018,25800269000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268007267,00019,26800726700019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2016-12-14,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008885,00017,26800888500017,O,1983-03-01,NN,,,2021-02-16T10:03:26,false,4,,,,,,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-03-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008885,00025,26800888500025,O,2020-03-01,,,,2021-03-25T13:38:11,true,2,MAIRIE,2,B,RUE,D'AMIENS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,88.99B,NAFRev2,N,2.314733,49.837238,0.84,housenumber,2bis Rue d’Amiens 80680 Saint-Fuscien,80702_0060_00002_bis,G,2BIS RUE D AMIENS,
278000401,00010,27800040100010,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.31273,49.837397,0.51,street,Le Clos Marie-Alix 80680 Saint-Fuscien,80702_uwsbbn,G,LE CLOS MARIE ALIX,
278001037,00011,27800103700011,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.31273,49.837397,0.51,street,Le Clos Marie-Alix 80680 Saint-Fuscien,80702_uwsbbn,G,LE CLOS MARIE ALIX,
278001466,00012,27800146600012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.31273,49.837397,0.51,street,Le Clos Marie-Alix 80680 Saint-Fuscien,80702_uwsbbn,G,LE CLOS MARIE ALIX,
304906316,00027,30490631600027,O,,NN,,,2019-11-14T14:01:01,true,1,,27,,RES,,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,51.6G,NAF1993,N,2.302599,49.828941,0.79,housenumber,27 Residence Veronique 80680 Saint-Fuscien,80702_0240_00027,G,27 RESIDENCE VERONIQUE,
306382078,00021,30638207800021,O,1991-06-01,NN,,,2019-11-14T14:01:01,true,3,,32,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.301875,49.828748,0.84,housenumber,32 Residence Veronique 80680 Saint-Fuscien,80702_0240_00032,G,32 RESIDENCE VERONIQUE,
306428152,00012,30642815200012,O,1970-08-28,NN,,,2022-04-20T08:40:26,true,4,,,,,LA GRANGE AUX VENTS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,2.311691,49.836058,0.73,locality,La Grange au Vent 80680 Saint-Fuscien,80702_B077,G,LA GRANGE AU VENT,
310519871,00027,31051987100027,O,1981-11-01,NN,,,2019-11-14T14:01:01,true,7,,8,,RUE,D AMIENS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.31Z,NAFRev2,N,2.313148,49.838627,0.95,housenumber,8 Rue d’Amiens 80680 Saint-Fuscien,80702_0060_00008,G,8 RUE D AMIENS,
310724620,00011,31072462000011,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,ROUTE DE SAINS,,,LD,LE FOND DE MONTJOYE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.5C,NAFRev1,N,2.31059,49.854099,0.81,locality,Le Fond de Montjoie 80680 Saint-Fuscien,80702_B075,G,LE FOND DE MONTJOIE,
310724620,00029,31072462000029,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.311262,49.841209,0.79,street,Route de Sains En Amienois 80680 Saint-Fuscien,80702_0215,G,ROUTE DE SAINS EN AMIENOIS,
311439913,00030,31143991300030,O,2003-04-12,NN,,,2019-11-14T14:01:01,false,4,,11,,RTE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20A,NAFRev2,N,2.310201,49.838716,0.82,housenumber,11 Route de Sains En Amienois 80680 Saint-Fuscien,80702_0215_00011,G,11 ROUTE DE SAINS EN AMIENOIS,
312728975,00011,31272897500011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,O,2.318945,49.840584,0.74,street,Rue de Cagny 80680 Saint-Fuscien,80702_0100,G,RUE DE CAGNY,
313066862,00019,31306686200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,2.318945,49.840584,0.95,street,Rue de Cagny 80680 Saint-Fuscien,80702_0100,G,RUE DE CAGNY,
313372468,00048,31337246800048,O,1995-12-16,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,2.316378,49.839412,0.95,housenumber,17 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00017,G,17 RUE DE CAGNY,
313793440,00055,31379344000055,O,1999-07-26,NN,,,2019-11-14T14:01:01,false,3,,605,,CHE,DEPT NÂ°7 D'AILLY SUR NOYE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
315644682,00017,31564468200017,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,,RESIDENCE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,92.7C,NAF1993,N,2.306435,49.835601,0.91,housenumber,13 Residence du Petit Many 80680 Saint-Fuscien,80702_0239_00013,G,13 RESIDENCE DU PETIT MANY,
316215110,00024,31621511000024,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,RESIDENCE VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.301814,49.827941,0.86,housenumber,7 Residence Veronique 80680 Saint-Fuscien,80702_0240_00007,G,7 RESIDENCE VERONIQUE,
317505857,00027,31750585700027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DEPT NÂ°7 D'AILLY SUR NOYE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
320690647,00054,32069064700054,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,BERNARD CHAMPY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,N,2.312773,49.840063,0.95,housenumber,12 Rue Bernard Champy 80680 Saint-Fuscien,80702_0090_00012,G,12 RUE BERNARD CHAMPY,
322334863,00022,32233486300022,O,1999-01-14,NN,,,2019-11-14T14:01:01,true,4,,35,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.32185,49.842612,0.95,housenumber,35 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00035,G,35 RUE DE CAGNY,
322703877,00017,32270387700017,O,1981-09-21,NN,,,2019-11-14T14:01:01,true,4,,10,,RES,LE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41B,NAFRev2,O,2.306196,49.835683,0.73,housenumber,10 Residence du Petit Many 80680 Saint-Fuscien,80702_0239_00010,G,10 RESIDENCE DU PETIT MANY,
323023523,00059,32302352300059,O,1989-09-01,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1993-08-02,F,D B CONSEIL,,,,70.3A,NAF1993,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
323620690,00046,32362069000046,O,1993-10-18,NN,,,2019-11-14T14:01:01,true,4,,27,,RUE,D'AMIENS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,72.1Z,NAF1993,N,2.312247,49.839184,0.95,housenumber,27 Rue d’Amiens 80680 Saint-Fuscien,80702_0060_00027,G,27 RUE D AMIENS,
324433754,00037,32443375400037,O,1989-09-13,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.2V,NAF1993,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
324753029,00028,32475302900028,O,1985-04-01,NN,,,2019-11-14T14:01:01,true,4,,20,,RUE,DE L EGLISE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,2.314594,49.834957,0.95,housenumber,20 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00020,G,20 RUE DE L EGLISE,
325201077,00014,32520107700014,O,,NN,,,2019-11-14T14:01:01,true,1,,46,,,RESIDENCE VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.30177,49.828424,0.95,street,Residence Veronique 80680 Saint-Fuscien,80702_0240,G,RESIDENCE VERONIQUE,
325831592,00010,32583159200010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L EGLISE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.314305,49.835109,0.95,street,Rue de l’Eglise 80680 Saint-Fuscien,80702_0126,G,RUE DE L EGLISE,
326261468,00010,32626146800010,O,1983-01-01,01,2019,,2021-10-27T08:25:07,true,4,,16,,HAM,FERME GERARD PETIT CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329507164,00013,32950716400013,O,1983-08-22,NN,,,2019-11-14T14:01:01,true,5,,,,,MAIRIE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.91A,NAFRev2,N,2.31273,49.837397,0.51,street,Le Clos Marie-Alix 80680 Saint-Fuscien,80702_uwsbbn,G,LE CLOS MARIE ALIX,
329665475,00029,32966547500029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CD NÂ°7 D AILLY S NOYE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
331068205,00029,33106820500029,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,57.03,NAP,N,2.304365,49.828789,0.84,housenumber,19 Residence Veronique 80680 Saint-Fuscien,80702_0240_00019,G,19 RESIDENCE VERONIQUE,
331194696,00018,33119469600018,O,1984-09-22,NN,,,2019-11-14T14:01:01,true,1,,,,,RESIDENCE VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,2.30177,49.828424,0.95,street,Residence Veronique 80680 Saint-Fuscien,80702_0240,G,RESIDENCE VERONIQUE,
331260950,00034,33126095000034,O,1993-10-07,NN,,,2019-11-14T14:01:01,false,5,,7,,CHE,DEPT D'AMIENS A AILLY NOYE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
331275875,00010,33127587500010,O,1984-06-01,NN,,,2019-11-14T14:01:01,true,3,PETIT CAGNY,5,,RUE,DU HAMEAU,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,45.3F,NAFRev1,N,2.303353,49.83502,0.95,housenumber,5 Rue du Hameau 80680 Saint-Fuscien,80702_0132_00005,G,5 RUE DU HAMEAU,
331554519,00016,33155451900016,O,1991-12-30,NN,,,2019-11-14T14:01:01,false,4,,14,,RUE,DU MONT,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.305214,49.834049,0.64,housenumber,14 Chemin du Mont 80680 Saint-Fuscien,80702_0135_00014,G,14 CHEMIN DU MONT,
331676288,00011,33167628800011,O,,,,,2019-11-14T14:01:01,true,1,,27,,,RESIDENCE LE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.11,NAP,N,2.307259,49.836496,0.82,housenumber,27 Residence du Petit Many 80680 Saint-Fuscien,80702_0239_00027,G,27 RESIDENCE DU PETIT MANY,
332308071,00049,33230807100049,O,2001-09-11,NN,,,2019-11-14T14:01:01,false,4,,4,,RTE,DE DURY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,41.10D,NAFRev2,N,2.309958,49.840378,0.81,housenumber,4 Route de Dury 80680 Saint-Fuscien,80702_0125_00004,G,4 ROUTE DE DURY,
333479145,00018,33347914500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PETIT CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.311719,49.838268,0.93,street,Rue du Petit-Cagny 80680 Saint-Fuscien,80702_0180,G,RUE DU PETIT CAGNY,
335042552,00034,33504255200034,O,1989-09-01,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
337848261,00059,33784826100059,O,2019-12-06,,,,2020-01-08T16:26:24,true,1,,4,,,RUELLE DE RUMIGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,70.10Z,NAFRev2,O,2.31284,49.834451,0.95,housenumber,4 Ruelle de Rumigny 80680 Saint-Fuscien,80702_0244_00004,G,4 RUELLE DE RUMIGNY,
338416811,00010,33841681100010,O,1986-03-25,NN,,,2021-06-16T11:36:34,true,3,,18,,,LE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.308187,49.836321,0.94,street,Le Petit Many 80680 Saint-Fuscien,80702_B044,G,LE PETIT MANY,
338816622,00017,33881662200017,O,1986-10-01,NN,,,2022-03-09T08:49:48,true,6,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
338861453,00011,33886145300011,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE L EGLISE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.10,NAP,N,2.313473,49.836391,0.95,housenumber,3 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00003,G,3 RUE DE L EGLISE,
338996416,00024,33899641600024,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,4,,41,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Z,NAFRev1,N,2.323055,49.843353,0.95,housenumber,41 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00041,G,41 RUE DE CAGNY,
340183672,00039,34018367200039,O,2019-01-07,,,,2019-11-14T14:01:01,true,1,,3,B,RUE,DE L'EGLISE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,86.90E,NAFRev2,N,2.313318,49.836095,0.86,housenumber,3bis Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00003_bis,G,3BIS RUE DE L EGLISE,
340686203,00035,34068620300035,O,2019-01-01,,,,2022-06-22T10:10:59,false,2,,34,,RUE,DE L'EGLISE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2022-06-07,F,SCI DE L'EGLISE,,,,41.10D,NAFRev2,N,2.315774,49.833287,0.95,housenumber,34 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00034,G,34 RUE DE L EGLISE,
340822998,00027,34082299800027,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4C,NAF1993,N,2.303779,49.828127,0.83,housenumber,9 Residence Veronique 80680 Saint-Fuscien,80702_0240_00009,G,9 RESIDENCE VERONIQUE,
340952688,00018,34095268800018,O,1987-04-21,NN,,,2019-11-14T14:01:01,false,3,,38,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,2.300877,49.828609,0.84,housenumber,38 Residence Veronique 80680 Saint-Fuscien,80702_0240_00038,G,38 RESIDENCE VERONIQUE,
341081719,00013,34108171900013,O,1987-01-05,NN,,,2019-11-14T14:01:01,false,4,,14,,RUE,DU MONT,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.305214,49.834049,0.64,housenumber,14 Chemin du Mont 80680 Saint-Fuscien,80702_0135_00014,G,14 CHEMIN DU MONT,
341088052,00012,34108805200012,O,1987-04-14,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE RUMIGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,51.1R,NAF1993,N,2.312978,49.834407,0.76,street,Ruelle de Rumigny 80680 Saint-Fuscien,80702_0244,G,RUELLE DE RUMIGNY,
341263499,00012,34126349900012,O,1987-05-01,NN,,,2019-11-14T14:01:01,true,3,,35,,RTE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.32185,49.842612,0.78,housenumber,35 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00035,G,35 RUE DE CAGNY,
342580792,00030,34258079200030,O,2020-01-10,,,,2020-07-27T08:34:33,true,2,,5,,RUE,DU PUITS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,71.11Z,NAFRev2,O,2.314104,49.838553,0.95,housenumber,5 Rue du Puits 80680 Saint-Fuscien,80702_0181_00005,G,5 RUE DU PUITS,
342669470,00029,34266947000029,O,2020-02-04,,,,2021-02-23T10:58:07,true,1,,1,,RUE,DE RUMIGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,70.22Z,NAFRev2,N,2.312621,49.834197,0.88,housenumber,1 Ruelle de Rumigny 80680 Saint-Fuscien,80702_0244_00001,G,1 RUELLE DE RUMIGNY,
343012456,00038,34301245600038,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,26,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.317376,49.839784,0.95,housenumber,26 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00026,G,26 RUE DE CAGNY,
343074332,00010,34307433200010,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
343255477,00014,34325547700014,O,1987-12-01,NN,,,2019-11-14T14:01:01,true,4,,34,B,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20A,NAFRev2,N,2.300567,49.828746,0.75,housenumber,34bis Residence Veronique 80680 Saint-Fuscien,80702_0240_00034_bis,G,34BIS RESIDENCE VERONIQUE,
343751574,00017,34375157400017,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU PUITS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,2.314104,49.838553,0.95,housenumber,5 Rue du Puits 80680 Saint-Fuscien,80702_0181_00005,G,5 RUE DU PUITS,
344679089,00013,34467908900013,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,,LE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1J,NAF1993,N,2.308187,49.836321,0.94,street,Le Petit Many 80680 Saint-Fuscien,80702_B044,G,LE PETIT MANY,
347470676,00029,34747067600029,O,2012-05-01,,,,2020-06-10T03:59:07,true,1,,2,,,VOIE DU PUITS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.32A,NAFRev2,N,2.31567,49.839713,0.95,housenumber,2 Voie du Puits 80680 Saint-Fuscien,80702_0201_00002,G,2 VOIE DU PUITS,
347683054,00022,34768305400022,O,1991-01-04,NN,,,2019-11-14T14:01:01,true,7,,33,,,LE PETIT MANY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,2.308187,49.836321,0.94,street,Le Petit Many 80680 Saint-Fuscien,80702_B044,G,LE PETIT MANY,
348934647,00010,34893464700010,O,1988-12-07,NN,,,2019-11-14T14:01:01,true,3,,1,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.299122,49.828476,0.83,housenumber,1 Residence Veronique 80680 Saint-Fuscien,80702_0240_00001,G,1 RESIDENCE VERONIQUE,
348970435,00031,34897043500031,O,1990-05-09,NN,,,2019-11-14T14:01:01,true,5,,7,,RUE,DU PUITS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,2.313618,49.838661,0.95,housenumber,7 Rue du Puits 80680 Saint-Fuscien,80702_0181_00007,G,7 RUE DU PUITS,
349180356,00017,34918035600017,O,1988-12-09,NN,,,2019-11-14T14:01:01,true,3,,12,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.303615,49.828032,0.84,housenumber,12 Residence Veronique 80680 Saint-Fuscien,80702_0240_00012,G,12 RESIDENCE VERONIQUE,
349180554,00017,34918055400017,O,1988-12-09,NN,,,2019-11-14T14:01:01,true,3,,12,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.303615,49.828032,0.84,housenumber,12 Residence Veronique 80680 Saint-Fuscien,80702_0240_00012,G,12 RESIDENCE VERONIQUE,
349768903,00016,34976890300016,O,1988-12-09,NN,,,2019-11-14T14:01:01,true,1,,12,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,2.303615,49.828032,0.84,housenumber,12 Residence Veronique 80680 Saint-Fuscien,80702_0240_00012,G,12 RESIDENCE VERONIQUE,
349927194,00010,34992719400010,O,1989-02-20,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE DURY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.309958,49.840378,0.81,housenumber,4 Route de Dury 80680 Saint-Fuscien,80702_0125_00004,G,4 ROUTE DE DURY,
349968685,00017,34996868500017,O,1989-03-15,NN,,,2019-11-14T14:01:01,true,1,,1,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,74.1J,NAF1993,N,2.299122,49.828476,0.83,housenumber,1 Residence Veronique 80680 Saint-Fuscien,80702_0240_00001,G,1 RESIDENCE VERONIQUE,
350091369,00016,35009136900016,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,93.0N,NAF1993,N,2.303385,49.82897,0.84,housenumber,21 Residence Veronique 80680 Saint-Fuscien,80702_0240_00021,G,21 RESIDENCE VERONIQUE,
350291290,00020,35029129000020,O,1995-07-20,NN,,,2019-11-14T14:01:01,true,3,,14,,RES,VERONIQUE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.302332,49.82826,0.84,housenumber,14 Residence Veronique 80680 Saint-Fuscien,80702_0240_00014,G,14 RESIDENCE VERONIQUE,
350798039,00029,35079803900029,O,2006-10-18,,,,2020-03-17T03:54:21,true,3,16/1,16,,RUE,DE CAGNY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,68.20B,NAFRev2,N,2.315598,49.83904,0.95,housenumber,16 Rue de Cagny 80680 Saint-Fuscien,80702_0100_00016,G,16 RUE DE CAGNY,
350851523,00026,35085152300026,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE SAINS,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,64.46,NAP,N,2.311968,49.83644,0.81,housenumber,8 Rue de l’Eglise 80680 Saint-Fuscien,80702_0126_00008,G,8 RUE DE L EGLISE,
351990643,00022,35199064300022,O,1999-02-11,NN,,,2019-11-14T14:01:01,true,1,,19,,CHE,DE LA VALLEE,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,2.304019,49.833645,0.86,housenumber,19 Chemin de la Vallee 80680 Saint-Fuscien,80702_0245_00019,G,19 CHEMIN DE LA VALLEE,
352367866,00014,35236786600014,O,1989-07-26,NN,,,2019-11-14T14:01:01,false,4,,19,,,LE PETIT MARCY,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.308187,49.836321,0.71,street,Le Petit Many 80680 Saint-Fuscien,80702_B044,G,LE PETIT MANY,
352514301,00030,35251430100030,O,1999-07-26,NN,,,2019-11-14T14:01:01,false,7,,7,,CHE,DEPARTEMENTAL AMIENS A AILLY SUR,80680,SAINT-FUSCIEN,,,80702,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,