siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301011,00015,21530101100015,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,3,,1,,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.666884,47.863252,0.95,housenumber,1 Rue du Parc des Sports 53200 Fromentières,53101_0083_00001,G,1 RUE DU PARC DES SPORTS,
215301011,00023,21530101100023,O,1983-12-21,NN,,,2007-05-19T08:17:11,false,3,,3,,RUE,DE LORRAINE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.665502,47.864078,0.95,housenumber,3 Rue de Lorraine 53200 Fromentières,53101_0052_00003,G,3 RUE DE LORRAINE,
215301011,00031,21530101100031,O,1996-01-01,NN,,,2018-06-21T10:26:10,false,4,MAIRIE,1,,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2017-12-14,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.666884,47.863252,0.95,housenumber,1 Rue du Parc des Sports 53200 Fromentières,53101_0083_00001,G,1 RUE DU PARC DES SPORTS,
215301011,00049,21530101100049,O,2004-04-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,1,,RUE,PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DE LA MARE,,,,42.99Z,NAFRev2,N,-0.666884,47.863252,0.9,housenumber,1 Rue du Parc des Sports 53200 Fromentières,53101_0083_00001,G,1 RUE DU PARC DES SPORTS,
215301011,00056,21530101100056,O,2006-09-01,02,2020,,2022-08-29T09:07:39,false,4,,1,,RUE,DES ECOLIERS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.666069,47.861294,0.66,housenumber,1 Rue des Muriers 53200 Fromentières,53101_0064_00001,G,1 RUE DES MURIERS,
215301011,00064,21530101100064,O,2010-01-01,,,,2021-02-23T10:32:42,false,1,MAIRIE,1,,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2010-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.666884,47.863252,0.95,housenumber,1 Rue du Parc des Sports 53200 Fromentières,53101_0083_00001,G,1 RUE DU PARC DES SPORTS,
265301580,00014,26530158000014,O,1983-03-01,NN,,,2018-06-21T10:42:29,true,4,,1,,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.666884,47.863252,0.95,housenumber,1 Rue du Parc des Sports 53200 Fromentières,53101_0083_00001,G,1 RUE DU PARC DES SPORTS,
303534267,00016,30353426700016,O,1974-01-01,NN,,,2008-11-07T00:19:08,true,4,,,,LD,LA GAUDINIERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,-0.668506,47.880623,0.94,street,La Gaudinière 53200 Fromentières,53101_248zt4,G,LA GAUDINIERE,
304491749,00012,30449174900012,O,1900-01-01,NN,,,2008-03-19T08:02:45,true,4,,,,,FORET D AUBERT,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.637151,47.880907,0.75,street,La For��t d’Aubert 53200 Fromentières,53101_B278,G,LA FORT D AUBERT,
304815673,00013,30481567300013,O,1989-09-05,,,,2008-01-04T19:32:27,true,4,,,,,MAIRIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.683267,47.86338,0.64,street,La Rouairie 53200 Fromentières,53101_t9vmyn,G,LA ROUAIRIE,
306462078,00016,30646207800016,O,1900-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310516760,00066,31051676000066,O,2002-09-01,NN,,,,true,3,,,,,ZONE ARTISANALE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.668653,47.861406,0.94,street,Zone Artisanale 53200 Fromentières,53101_B888,G,ZONE ARTISANALE,
311551444,00012,31155144400012,O,1900-01-01,NN,,,2008-01-04T20:08:27,false,3,,,,,BOURG,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE LIBRE SAINTE ANNE,,,,85.20Z,NAFRev2,N,-0.685794,47.870003,0.76,street,Chemin le Bourgneuf 53200 Fromentières,53101_0014,G,CHEMIN LE BOURGNEUF,
311551444,00020,31155144400020,O,1986-12-25,NN,,,2008-01-04T20:08:27,true,2,,,,,BOURG,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.685794,47.870003,0.76,street,Chemin le Bourgneuf 53200 Fromentières,53101_0014,G,CHEMIN LE BOURGNEUF,
312280852,00046,31228085200046,O,2006-02-27,NN,,,2014-07-08T00:16:19,true,4,,16,,RUE,DES PRES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.22A,NAFRev2,O,-0.670059,47.863923,0.95,housenumber,16 Rue des Pres 53200 Fromentières,53101_0096_00016,G,16 RUE DES PRES,
315236505,00030,31523650500030,O,1900-01-01,NN,,,2012-11-21T09:10:19,false,3,,,,LD,LA LANDE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-0.681354,47.870168,0.94,street,La Lande 53200 Fromentières,53101_jjvw5r,G,LA LANDE,
315797720,00010,31579772000010,O,1979-01-01,12,2020,,2022-08-29T09:15:03,true,4,,,,,ZONE ARTISANALE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,O,-0.668653,47.861406,0.94,street,Zone Artisanale 53200 Fromentières,53101_B888,G,ZONE ARTISANALE,
316921881,00025,31692188100025,O,2012-02-13,,,,2021-02-23T10:42:04,true,1,,,,,LA ROCHE GOUPIL,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,46.19B,NAFRev2,N,-0.692895,47.859677,0.94,street,La Roche Goupil 53200 Fromentières,53101_B893,G,LA ROCHE GOUPIL,
317072528,00019,31707252800019,O,1979-01-01,NN,,,,true,1,,,,,LE PRESBYTERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,91.3A,NAF1993,N,-0.688044,47.875069,0.6,street,Le Pre de Beaubigne 53200 Fromentières,53101_B671,G,LE PRE DE BEAUBIGNE,
322324062,00015,32232406200015,O,1981-07-09,NN,,,2007-01-18T09:15:54,true,3,,,,LD,PROMPT,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.3Z,NAF1993,N,-0.663124,47.886126,0.94,street,Prompt 53200 Fromentières,53101_q0pmb1,G,PROMPT,
323825596,00014,32382559600014,O,1982-01-25,NN,,,2016-02-26T04:06:55,true,3,,,,,MAIRIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.683267,47.86338,0.64,street,La Rouairie 53200 Fromentières,53101_t9vmyn,G,LA ROUAIRIE,
326735594,00011,32673559400011,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,3,,,,LD,LHOMMEAU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.667042,47.865108,0.32,street,Rue du Pont Manceau 53200 Fromentières,53101_0094,G,RUE DU PONT MANCEAU,
326780079,00017,32678007900017,O,,NN,,,,true,1,,,,LD,HAUT FRESNE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.636169,47.875615,0.54,street,Le Haut Chantepie 53200 Fromentières,53101_B373,G,LE HAUT CHANTEPIE,
328977442,00016,32897744200016,O,,NN,,,,true,1,,,,LD,LE ROCHER,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.691078,47.888718,0.94,street,Le Rocher 53200 Fromentières,53101_vfw2ui,G,LE ROCHER,
328977459,00010,32897745900010,O,1984-01-26,NN,,,,true,4,,,,LD,LES TOUCHES NEUVES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.685637,47.89167,0.94,street,Les Touches Neuves 53200 Fromentières,53101_B855,G,LES TOUCHES NEUVES,
329016331,00012,32901633100012,O,1984-01-27,NN,,,2008-01-04T19:45:00,true,3,,,,LD,ROQUINIERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.657637,47.869494,0.51,street,La Cartinière 53200 Fromentières,53101_5g1u7w,G,LA CARTINIERE,
329039739,00019,32903973900019,O,,NN,,,,true,1,,,,LD,CHENE VERT,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1A,NAF1993,N,-0.696999,47.875194,0.93,street,Le Chêne Vert 53200 Fromentières,53101_B175,G,LE CHENE VERT,
329039747,00012,32903974700012,O,,NN,,,,true,1,,,,LD,LA COUR,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.650286,47.86575,0.91,street,Château de la Cour 53200 Fromentières,53101_B167,G,CHATEAU DE LA COUR,
329126395,00014,32912639500014,O,,NN,,,,true,1,,,,LD,ROUAIRIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.683267,47.86338,0.93,street,La Rouairie 53200 Fromentières,53101_t9vmyn,G,LA ROUAIRIE,
329126403,00016,32912640300016,O,,NN,,,,true,1,,,,LD,LE CHEVRIER,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.639318,47.867677,0.94,street,Le Chevrier 53200 Fromentières,53101_hspn38,G,LE CHEVRIER,
329273791,00015,32927379100015,O,1984-01-01,NN,,,2008-08-05T04:26:36,true,4,,,,,BOURG,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,-0.685794,47.870003,0.76,street,Chemin le Bourgneuf 53200 Fromentières,53101_0014,G,CHEMIN LE BOURGNEUF,
329852024,00010,32985202400010,O,1984-05-01,NN,,,2008-01-04T19:53:45,true,3,,,,LD,BEAUVAIS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.666484,47.87361,0.94,street,Beauvais 53200 Fromentières,53101_7874h7,G,BEAUVAIS,
330737008,00012,33073700800012,O,1984-10-01,,,,2010-02-17T05:47:42,true,5,,,,LD,CHAMPFLEURY,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,-0.658997,47.875876,0.94,street,Champfleury 53200 Fromentières,53101_rs2gc1,G,CHAMPFLEURY,
331148593,00014,33114859300014,O,1984-11-01,NN,,,2017-01-15T03:21:17,true,4,,,,LD,L'ECHARDERIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.657292,47.887047,0.44,street,La Grande Borderie 53200 Fromentières,53101_B324,G,LA GRANDE BORDERIE,
332476340,00010,33247634000010,O,,NN,,,,true,1,,7,,RUE,DU PONT MANCEAU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,-0.668758,47.866101,0.95,housenumber,7 Rue du Pont Manceau 53200 Fromentières,53101_0094_00007,G,7 RUE DU PONT MANCEAU,
332754761,00010,33275476100010,O,1985-04-01,NN,,,2008-06-04T04:41:38,true,4,,,,,LA LANDE MARIGNAN,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.46Z,NAFRev2,N,-0.678005,47.848984,0.94,street,La Lande Marignan 53200 Fromentières,53101_B401,G,LA LANDE MARIGNAN,
333680403,00016,33368040300016,O,1985-10-01,NN,,,,true,4,,1,,CHE,DU PAYS DU MATIN CALME,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,51.1R,NAF1993,N,-0.667775,47.862253,0.88,housenumber,1 Chemin du Pays du Matin Calme 53200 Fromentières,53101_0085_00001,G,1 CHEMIN DU PAYS DU MATIN CALME,
334231180,00012,33423118000012,O,1985-11-01,NN,,,2008-01-04T20:48:22,true,3,,,,,LE CHEVRIER,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.639318,47.867677,0.94,street,Le Chevrier 53200 Fromentières,53101_hspn38,G,LE CHEVRIER,
334814159,00011,33481415900011,O,1986-01-30,NN,,,2013-01-27T05:37:34,true,4,,,,,LA POITEVINIERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.648959,47.866258,0.94,street,La Poitevinière 53200 Fromentières,53101_o2lvnz,G,LA POITEVINIERE,
338061617,00019,33806161700019,O,,NN,,,,true,1,,,,,LES PETITES ETOUBLES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.647699,47.887609,0.85,street,Petites Étoubles 53200 Fromentières,53101_B497,G,PETITES ETOUBLES,
338564198,00012,33856419800012,O,1986-07-01,NN,,,2014-03-13T11:03:04,true,4,,,,,MAUVINAIS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,-0.646134,47.875928,0.94,street,Mauvinais 53200 Fromentières,53101_rptk7t,G,MAUVINAIS,
340593771,00025,34059377100025,O,1998-02-19,,,,,false,3,,,,,LES PETITES OUESTRES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,-0.644836,47.867776,0.94,street,Les Petites Ouestres 53200 Fromentières,53101_B498,G,LES PETITES OUESTRES,
340732502,00026,34073250200026,O,,NN,,,,true,1,,,,,CHAMPFLEURY,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.57,NAP,N,-0.658997,47.875876,0.94,street,Champfleury 53200 Fromentières,53101_rs2gc1,G,CHAMPFLEURY,
341454460,00013,34145446000013,O,1987-05-18,NN,,,2021-09-30T08:41:37,true,4,,,,,SAINT GERMAIN DE L'HOMMEL,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20B,NAFRev2,N,-0.687272,47.888226,0.95,street,Saint Germain de l’Hommel 53200 Fromentières,53101_B835,G,SAINT GERMAIN DE L HOMMEL,
343467312,00017,34346731200017,O,1988-01-01,NN,,,2008-08-20T08:45:19,true,4,,,,,LE HOUX BERON,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-0.655989,47.865314,0.74,street,Le Houx Baron 53200 Fromentières,53101_B383,G,LE HOUX BARON,
343619359,00015,34361935900015,O,,NN,,,,true,1,,,,,LE SAULE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.634858,47.863786,0.94,street,Le Saule 53200 Fromentières,53101_ptee1e,G,LE SAULE,
343619441,00011,34361944100011,O,1988-01-01,NN,,,,true,4,,,,,LE HAUT FRESNE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.636169,47.875615,0.62,street,Le Haut Chantepie 53200 Fromentières,53101_B373,G,LE HAUT CHANTEPIE,
343719282,00018,34371928200018,O,,NN,,,,true,1,,,,,LE HAUT FRESNE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,-0.636169,47.875615,0.62,street,Le Haut Chantepie 53200 Fromentières,53101_B373,G,LE HAUT CHANTEPIE,
344097357,00018,34409735700018,O,,NN,,,,true,1,,,,,LES VIEILLES TOUCHES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.07,NAP,N,-0.685278,47.8924,0.94,street,Les Vieilles Touches 53200 Fromentières,53101_B875,G,LES VIEILLES TOUCHES,
344097399,00010,34409739900010,O,,NN,,,,true,1,,,,,LA ROUAIRIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,01.50,NAP,N,-0.683267,47.86338,0.94,street,La Rouairie 53200 Fromentières,53101_t9vmyn,G,LA ROUAIRIE,
345147474,00018,34514747400018,O,1988-05-01,NN,,,,true,4,,,,,LES VIEILLES TOUCHES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.685278,47.8924,0.94,street,Les Vieilles Touches 53200 Fromentières,53101_B875,G,LES VIEILLES TOUCHES,
347508137,00010,34750813700010,O,1988-06-23,NN,,,2021-05-11T13:00:54,true,4,,7,,RUE,DU PONT MANCEAU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,-0.668758,47.866101,0.95,housenumber,7 Rue du Pont Manceau 53200 Fromentières,53101_0094_00007,G,7 RUE DU PONT MANCEAU,
349142679,00027,34914267900027,O,2009-02-27,,,,2019-03-07T08:38:54,true,2,,,,,LA GRANDE BORDERIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.657292,47.887047,0.94,street,La Grande Borderie 53200 Fromentières,53101_B324,G,LA GRANDE BORDERIE,
349370080,00013,34937008000013,O,,NN,,,,true,1,,,,,LA BEUCHERIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-0.628487,47.875476,0.94,street,La Beucherie 53200 Fromentières,53101_hikz53,G,LA BEUCHERIE,
349460634,00018,34946063400018,O,,NN,,,,true,1,,,,LD,LE SAULE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-0.634858,47.863786,0.94,street,Le Saule 53200 Fromentières,53101_ptee1e,G,LE SAULE,
349662585,00018,34966258500018,O,1989-02-15,NN,,,,false,4,,3,,RUE,DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,N,-0.666449,47.863066,0.93,housenumber,3 Rue du Parc des Sports 53200 Fromentières,53101_0083_00003,G,3 RUE DU PARC DES SPORTS,
349776187,00016,34977618700016,O,,NN,,,,true,1,,,,,PETITE FORET,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-0.674865,47.849358,0.93,street,La Petite Forêt 53200 Fromentières,53101_B480,G,LA PETITE FORET,
351549431,00010,35154943100010,O,1989-08-01,NN,,,2010-02-23T04:25:28,true,5,,,,,LA GRANDE MESLERIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,-0.642212,47.875901,0.94,street,La Grande Meslerie 53200 Fromentières,53101_cscf0c,G,LA GRANDE MESLERIE,
352458855,00017,35245885500017,O,1989-09-22,NN,,,2011-08-09T20:56:13,false,4,,4,,RUE,DE L ILE DE FRANCE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20B,NAFRev2,N,-0.664842,47.864859,0.53,housenumber,4 Rue de l’Abbé Angot 53200 Fromentières,53101_0002_00004,G,4 RUE DE L ABBE ANGOT,
377630660,00019,37763066000019,O,1990-04-09,,,,,false,4,,3,,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1993-09-01,F,LOOK 53,,,,50.2Z,NAF1993,N,-0.666449,47.863066,0.95,housenumber,3 Rue du Parc des Sports 53200 Fromentières,53101_0083_00003,G,3 RUE DU PARC DES SPORTS,
377851183,00014,37785118300014,O,1990-04-01,NN,,,2007-03-06T12:25:02,true,3,,,,,SAINTE FRERIE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.672651,47.871051,0.93,street,La Sainte-Frérie 53200 Fromentières,53101_B836,G,LA SAINTE FRERIE,
382327336,00014,38232733600014,O,1990-11-01,NN,,,2007-01-18T09:29:57,true,3,,,,,LE COUDRAY,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.654751,47.863975,0.94,street,Le Coudray 53200 Fromentières,53101_bxra1c,G,LE COUDRAY,
383672482,00015,38367248200015,O,1991-11-04,11,2020,,2022-08-29T09:10:42,true,4,,,,,LA FERME,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-0.688229,47.87494,0.6,street,Ferme de Beaubigné 53200 Fromentières,53101_B272,G,FERME DE BEAUBIGNE,
383672482,00031,38367248200031,O,2006-12-01,,,,2008-01-04T22:27:37,false,2,,4,B,RUE,DE LORRAINE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-0.664472,47.864441,0.85,housenumber,4bis Rue de Lorraine 53200 Fromentières,53101_0052_00004_bis,G,4BIS RUE DE LORRAINE,
383672482,00049,38367248200049,O,2020-10-19,,,,2021-02-01T14:01:08,false,1,,3,B,RUE,DU PARC DES SPORTS,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,10.11Z,NAFRev2,N,-0.666884,47.863252,0.88,housenumber,3bis Rue du Parc des Sports 53200 Fromentières,53101_0083_00003_bis,G,3BIS RUE DU PARC DES SPORTS,
384481644,00019,38448164400019,O,,NN,,,,true,1,,,,,LE ROCHER,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-0.691078,47.888718,0.94,street,Le Rocher 53200 Fromentières,53101_vfw2ui,G,LE ROCHER,
387574700,00010,38757470000010,O,1992-06-01,NN,,,2008-11-08T00:47:23,true,4,,,,,LE PONCEAU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,-0.656158,47.870459,0.94,street,Le Ponceau 53200 Fromentières,53101_ckfvju,G,LE PONCEAU,
387578933,00013,38757893300013,O,1982-01-01,NN,,,2008-01-04T22:56:23,true,3,,,,,LA CREPINIERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.652702,47.872332,0.94,street,La Crépinière 53200 Fromentières,53101_f5f7de,G,LA CREPINIERE,
387616253,00010,38761625300010,O,,NN,,,,true,1,,,,LD,HARAS DE CHAMPFLEURY,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.6C,NAF1993,N,-0.658997,47.875876,0.59,street,Champfleury 53200 Fromentières,53101_rs2gc1,G,CHAMPFLEURY,
387853351,00014,38785335100014,O,,,,,,true,1,,,,,LA CREPINIERE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.652702,47.872332,0.94,street,La Crépinière 53200 Fromentières,53101_f5f7de,G,LA CREPINIERE,
389104969,00016,38910496900016,O,1992-11-01,NN,,,,true,1,,,,,LE BOIS MERY,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.6518,47.884658,0.94,street,Le Bois Méry 53200 Fromentières,53101_B041,G,LE BOIS MERY,
390224954,00011,39022495400011,O,1992-10-01,NN,,,2007-04-24T14:17:02,true,3,,,,,LA PETITE FORET,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.674865,47.849358,0.94,street,La Petite Forêt 53200 Fromentières,53101_B480,G,LA PETITE FORET,
393629100,00024,39362910000024,O,1998-02-23,NN,,,2014-07-08T01:22:26,false,6,,,,LD,LE PETIT COULONGE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.686954,47.84684,0.94,street,Le Petit Coulonge 53200 Fromentières,53101_B462,G,LE PETIT COULONGE,
393629100,00032,39362910000032,O,2007-11-01,,,,2014-10-10T10:05:01,false,2,LE PETIT COULONGE,,,,,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.686954,47.84684,0.94,street,Le Petit Coulonge 53200 Fromentières,53101_B462,D,LE PETIT COULONGE,
393663828,00019,39366382800019,O,1994-02-20,NN,,4322AZ,2019-06-24T11:00:07,true,5,,5,,RUE,D ANJOU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,43.22A,NAFRev2,N,-0.664327,47.863256,0.94,housenumber,5 Rue d’Anjou 53200 Fromentières,53101_0004_00005,G,5 RUE D ANJOU,
393762877,00024,39376287700024,O,2004-04-02,NN,,,2006-11-25T12:20:02,true,3,,2,,RUE,D ANJOU,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,51.1R,NAFRev1,N,-0.665423,47.863913,0.94,housenumber,2 Rue d’Anjou 53200 Fromentières,53101_0004_00002,G,2 RUE D ANJOU,
394911135,00017,39491113500017,O,1994-01-01,NN,,,2008-01-04T18:16:14,true,3,ST GERMAIN DE L'HOMMEL,,,,LE ROCHER,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.691078,47.888718,0.94,street,Le Rocher 53200 Fromentières,53101_vfw2ui,G,LE ROCHER,
398258434,00016,39825843400016,O,,NN,,,,true,1,,,,,LA LANDE GAUDIN,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,52.4R,NAF1993,N,-0.678445,47.868075,0.94,street,La Lande Gaudin 53200 Fromentières,53101_B400,G,LA LANDE GAUDIN,
400021044,00021,40002104400021,O,2009-02-02,,,3213ZZ,2021-11-15T20:00:46,true,4,,3,,RUE,DE LORRAINE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,VERO CREAVERRE,96.09Z,NAFRev2,N,-0.665502,47.864078,0.95,housenumber,3 Rue de Lorraine 53200 Fromentières,53101_0052_00003,G,3 RUE DE LORRAINE,
400350211,00019,40035021100019,O,1995-02-01,NN,,,2022-04-02T12:35:14,true,3,,,,,LES PETITES ETOUBLES,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.647699,47.887609,0.85,street,Petites Étoubles 53200 Fromentières,53101_B497,G,PETITES ETOUBLES,
402181085,00018,40218108500018,O,1995-07-01,NN,,,2006-11-25T14:55:25,false,4,SARL SERIGRAPH' 3000,,,,ZONE ARTISANALE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-0.668653,47.861406,0.94,street,Zone Artisanale 53200 Fromentières,53101_B888,G,ZONE ARTISANALE,
402697809,00018,40269780900018,O,1900-01-01,NN,,,2011-05-03T00:23:44,false,3,,,,LD,ST GERMAIN DE L'HOMEL,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,85.1G,NAF1993,N,-0.687272,47.888226,0.85,street,Saint Germain de l’Hommel 53200 Fromentières,53101_B835,G,SAINT GERMAIN DE L HOMMEL,
403130123,00017,40313012300017,O,1996-01-02,NN,,,2014-07-08T01:34:56,true,4,,,,,BEAUBIGNE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-0.688287,47.874983,0.94,street,Beaubigne 53200 Fromentières,53101_04raor,G,BEAUBIGNE,
403842255,00016,40384225500016,O,1996-02-09,NN,,,2009-06-27T08:01:01,true,4,,,,,ZONE ARTISANALE,53200,FROMENTIERES,,,53101,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,22.2E,NAFRev1,O,-0.668653,47.861406,0.94,street,Zone Artisanale 53200 Fromentières,53101_B888,G,ZONE ARTISANALE,