siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000817,00011,21900081700011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000817,00045,21900081700045,O,1986-09-01,01,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DE L'ECOLE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.113956,47.508429,0.94,street,Rue de l'Ecole 90370 Réchésy,90081_0039,G,RUE DE L ECOLE,
219000817,00052,21900081700052,O,1996-01-01,NN,,,2012-07-23T16:02:06,false,4,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE D ASSAINISSEMENT DE RECHESY,,,,37.00Z,NAFRev2,N,,,0,,,,,,
259000149,00015,25900014900015,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,75.1C,NAFRev1,N,7.110641,47.508308,0.91,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
269001020,00016,26900102000016,O,1986-02-04,NN,,,2016-11-20T14:03:56,true,4,,,,,MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.110641,47.508308,0.91,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
269001244,00012,26900124400012,O,1986-09-18,NN,,,2010-06-26T03:17:53,true,3,,,,,MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.110641,47.508308,0.91,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
299000810,00018,29900081000018,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,3,,,,,MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.110641,47.508308,0.91,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
299001065,00018,29900106500018,O,1989-06-09,NN,,,2014-04-23T15:59:22,false,4,,,,,MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,42.99Z,NAFRev2,N,7.110641,47.508308,0.91,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
303062202,00013,30306220200013,O,,,,,,true,1,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,81.11,NAP,N,,,0,,,,,,
306036914,00019,30603691400019,O,,,,,,true,1,,,,RUE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.110875,47.508312,0.8,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
306643941,00017,30664394100017,O,1900-01-01,,,,2008-11-07T00:22:23,true,4,,,,RUE,DE COURCELLES,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.4C,NAF1993,N,7.110292,47.507904,0.79,street,Route de Courcelles 90370 Réchésy,90081_0043,G,ROUTE DE COURCELLES,
308075498,00045,30807549800045,O,2007-04-01,,,,2021-02-23T10:37:52,true,2,,15,,RUE,DE COURTE LEVANT,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
312465966,00074,31246596600074,O,1999-05-18,,,,,false,3,,1,,RUE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,52.2J,NAF1993,N,7.110875,47.508312,0.82,housenumber,1 Route de Pfetterhouse 90370 Réchésy,90081_0020_00001,G,1 ROUTE DE PFETTERHOUSE,
312940588,00014,31294058800014,O,,,,,,true,1,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,21.07,NAP,N,,,0,,,,,,
313329500,00018,31332950000018,O,1978-01-01,NN,,,,true,1,,,,RUE,DU TERTRE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.109657,47.506236,0.75,street,Rue du Tetre 90370 Réchésy,90081_0036,G,RUE DU TETRE,
314341124,00027,31434112400027,O,,NN,,,,true,1,,,,RUE,DE L'ECOLE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.42,NAP,N,7.113956,47.508429,0.94,street,Rue de l'Ecole 90370 Réchésy,90081_0039,G,RUE DE L ECOLE,
318579828,00019,31857982800019,O,1964-01-01,02,2018,1071CB,2020-08-25T10:27:50,true,4,,,,RUE,DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.113317,47.506572,0.94,street,Rue de la Côte 90370 Réchésy,90081_0004,G,RUE DE LA COTE,
326503679,00010,32650367900010,O,1983-01-01,NN,,,2016-11-10T03:32:07,true,4,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330024779,00010,33002477900010,O,1984-06-01,01,2018,,2021-02-10T03:41:13,true,5,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331827386,00011,33182738600011,O,1985-01-01,NN,,,2019-07-10T03:41:49,true,3,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332479591,00015,33247959100015,O,1985-01-07,NN,,,,true,1,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,85.1C,NAF1993,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
340998012,00033,34099801200033,O,1994-06-29,NN,,,2006-10-27T03:06:29,false,3,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2D,NAFRev1,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
342462967,00015,34246296700015,O,1987-10-01,01,2018,,2020-08-25T10:40:38,true,4,,,,RTE,DE LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.108734,47.510153,0.84,street,Route de Lepuix Neuf 90370 Réchésy,90081_0015,G,ROUTE DE LEPUIX NEUF,
349649483,00014,34964948300014,O,,,,,,true,1,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.60,NAP,N,,,0,,,,,,
350602850,00017,35060285000017,O,,NN,,,,true,1,,,,RTE,DE LA SUISSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,02.0B,NAF1993,N,7.111053,47.508236,0.83,street,Route de la Suisse 90370 Réchésy,90081_0041,G,ROUTE DE LA SUISSE,
350884037,00010,35088403700010,O,,NN,,,,true,1,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,28.1C,NAF1993,O,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
351071634,00015,35107163400015,O,,,,,,true,1,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,15.1F,NAF1993,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
351294319,00014,35129431900014,O,,NN,,,,true,1,,,,RTE,DE COURTELEVANT,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,7.110011,47.508528,0.89,street,Route de Courtelevant 90370 Réchésy,90081_0005,G,ROUTE DE COURTELEVANT,
351671003,00017,35167100300017,O,1989-07-25,NN,,,2008-04-11T14:55:19,false,3,,,,RUE,DU TETRE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.109657,47.506236,0.94,street,Rue du Tetre 90370 Réchésy,90081_0036,G,RUE DU TETRE,
353198427,00018,35319842700018,O,1989-10-01,NN,,,,false,4,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1995-12-25,F,CABINET VETERINAIRE KARAM,,,,85.2Z,NAF1993,O,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
356000430,01805,35600043001805,O,1991-01-01,NN,,,2009-10-17T13:13:37,false,4,,,,PL,DE LA MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.110641,47.508308,0.82,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
377609201,00019,37760920100019,O,1990-04-04,NN,,,2014-07-08T00:59:55,true,5,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,16.10A,NAFRev2,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
377609201,00027,37760920100027,O,1992-10-01,,,,2011-05-10T05:17:07,false,4,,,,RUE,DE FONTAINES,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.91A,NAFRev2,N,7.115425,47.508844,0.84,street,Rue des Fontaines 90370 Réchésy,90081_0030,G,RUE DES FONTAINES,
377609201,00035,37760920100035,O,1992-10-01,,,,2011-05-10T05:17:07,false,4,,,,RTE,DE LA SUISSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.91A,NAFRev2,N,7.111053,47.508236,0.83,street,Route de la Suisse 90370 Réchésy,90081_0041,G,ROUTE DE LA SUISSE,
377617477,00015,37761747700015,O,1990-04-10,NN,,,2008-11-08T00:32:38,true,3,,,,PL,DE LA MAIRIE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.3E,NAFRev1,N,7.110641,47.508308,0.82,street,Place de la Mairie 90370 Réchésy,90081_0022,G,PLACE DE LA MAIRIE,
377989108,00016,37798910800016,O,1990-04-01,NN,,2573B,2015-03-17T00:32:15,true,4,,,,RUE,DU TRETRE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,28.6D,NAF1993,O,7.109657,47.506236,0.8,street,Rue du Tetre 90370 Réchésy,90081_0036,G,RUE DU TETRE,
379263460,00022,37926346000022,O,2007-09-01,NN,,,2010-04-18T05:42:02,true,3,CIDEX 29,18,,RUE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,O,7.113523,47.509204,0.82,housenumber,18 Route de Pfetterhouse 90370 Réchésy,90081_0020_00018,G,18 ROUTE DE PFETTERHOUSE,
379858285,00024,37985828500024,O,1993-11-08,NN,,,2013-11-15T03:20:00,true,4,RECHESY,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
381815307,00016,38181530700016,O,1991-04-01,01,2018,,2020-08-25T10:18:50,true,4,,,,RUE,DE LE PUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,7.108734,47.510153,0.67,street,Route de Lepuix Neuf 90370 Réchésy,90081_0015,G,ROUTE DE LEPUIX NEUF,
385280524,00013,38528052400013,O,1992-05-01,NN,,,2008-01-04T22:52:31,true,6,,,,RUE,DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.113317,47.506572,0.94,street,Rue de la Côte 90370 Réchésy,90081_0004,G,RUE DE LA COTE,
389986456,00017,38998645600017,O,1993-01-01,NN,,,2017-05-04T03:26:16,true,4,,,,,SUR LA PLACE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
391546959,00019,39154695900019,O,1992-01-01,NN,,,2008-01-04T23:54:02,true,3,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393623558,00011,39362355800011,O,1900-01-01,NN,,,2011-04-28T00:58:14,false,3,,,,RTE,DE LA SUISSE CIDEX 3,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
393915681,00018,39391568100018,O,1994-02-01,NN,,,2008-07-10T01:05:59,true,3,,,,RTE,LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108734,47.510153,0.82,street,Route de Lepuix Neuf 90370 Réchésy,90081_0015,G,ROUTE DE LEPUIX NEUF,
393946819,00017,39394681900017,O,1994-01-01,NN,,,2017-05-04T04:09:00,true,4,,,,RUE,TRAVERSIERE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.115438,47.509307,0.94,street,Rue Traversière 90370 Réchésy,90081_0024,G,RUE TRAVERSIERE,
394014443,00011,39401444300011,O,,,,,,true,1,,,,RUE,TRAVERSIERE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,01.3Z,NAF1993,N,7.115438,47.509307,0.94,street,Rue Traversière 90370 Réchésy,90081_0024,G,RUE TRAVERSIERE,
394691729,00013,39469172900013,O,,,,,,true,1,,,,RTE,DE LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.3Z,NAF1993,N,7.108734,47.510153,0.84,street,Route de Lepuix Neuf 90370 Réchésy,90081_0015,G,ROUTE DE LEPUIX NEUF,
397649534,00013,39764953400013,O,1994-07-11,NN,,,,true,1,,,,RTE,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
398685669,00069,39868566900069,O,2009-04-01,,,,2016-01-09T00:10:47,true,1,,10,,CHE,DES PRES,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,16.23Z,NAFRev2,N,7.107909,47.50943,0.81,housenumber,10 Chemin des Prés 90370 Réchésy,90081_0012_00010,G,10 CHEMIN DES PRES,
398685669,00077,39868566900077,O,2010-04-01,,,,2021-02-23T11:22:28,false,1,,10,,CHE,DES PRES,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,7.107909,47.50943,0.81,housenumber,10 Chemin des Prés 90370 Réchésy,90081_0012_00010,G,10 CHEMIN DES PRES,
400403978,00010,40040397800010,O,1995-04-03,NN,,,2006-12-15T00:57:40,false,4,,5,,RTE,DE LA SUISSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3B,NAF1993,N,7.111282,47.50779,0.84,housenumber,5 Route de la Suisse 90370 Réchésy,90081_0041_00005,G,5 ROUTE DE LA SUISSE,
400403978,00028,40040397800028,O,1999-10-13,,,,2006-12-15T00:57:40,false,2,,,,RTE,DE LA SUISSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,7.111053,47.508236,0.83,street,Route de la Suisse 90370 Réchésy,90081_0041,G,ROUTE DE LA SUISSE,
400861175,00018,40086117500018,O,1995-04-18,NN,,,2008-01-05T20:16:14,true,3,,2,,RUE,DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.113317,47.506572,0.94,housenumber,2 Rue de la Côte 90370 Réchésy,90081_0004_00002,G,2 RUE DE LA COTE,
404844011,00019,40484401100019,O,1995-06-21,NN,,,2008-01-04T20:46:38,true,3,,5,,RUE,DE LA RIVIERE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.111244,47.507173,0.94,housenumber,5 Rue de la Rivière 90370 Réchésy,90081_0042_00005,G,5 RUE DE LA RIVIERE,
408786705,00025,40878670500025,O,2003-07-01,NN,,,2008-11-18T17:17:23,true,4,,18,,RUE,DE PFETTERHOUSE CIDEX 29,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,47.89Z,NAFRev2,N,7.113523,47.509204,0.62,housenumber,18 Route de Pfetterhouse 90370 Réchésy,90081_0020_00018,G,18 ROUTE DE PFETTERHOUSE,
409053881,00010,40905388100010,O,1976-05-01,NN,,,2017-01-06T09:51:56,true,4,,,,RUE,PRINCIPALE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
409235942,00011,40923594200011,O,1982-12-31,NN,,,2018-02-06T08:49:49,false,4,,,,,CIDEX 54,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409235942,00029,40923594200029,O,2017-01-01,,,,2021-02-23T11:31:23,true,1,,6,,RUE,DU TETRE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,7.109848,47.506022,0.94,housenumber,6 Rue du Tetre 90370 Réchésy,90081_0036_00006,G,6 RUE DU TETRE,
409235959,00015,40923595900015,O,1982-12-31,NN,,,2013-01-21T11:15:01,false,4,,37,B,RTE,DE LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.108734,47.510153,0.71,street,Route de Lepuix Neuf 90370 Réchésy,90081_0015,G,ROUTE DE LEPUIX NEUF,
409235959,00023,40923595900023,O,2013-01-08,,,,2014-07-08T01:41:04,true,2,,30,,RTE,DE LEPUIX-NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,C.CAEFILS,27.32Z,NAFRev2,N,7.109154,47.514525,0.86,housenumber,30 Route de Lepuix Neuf 90370 Réchésy,90081_0015_00030,G,30 ROUTE DE LEPUIX NEUF,
409235967,00018,40923596700018,O,1986-12-31,NN,,,2013-05-22T15:00:02,true,4,CIDEX 19,,,RUE,DU HAUT DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.118432,47.508135,0.79,street,Rue Haut de la Cote 90370 Réchésy,90081_0032,G,RUE HAUT DE LA COTE,
409235975,00011,40923597500011,O,1986-12-31,NN,,,,true,4,,,,,GRANDE RUE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,7.11435,47.504735,0.94,street,Grande Rue 90370 Réchésy,90081_0044,G,GRANDE RUE,
412450827,00016,41245082700016,O,1982-12-31,NN,,,,true,4,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412450835,00019,41245083500019,O,1982-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412559403,00016,41255940300016,O,1997-06-17,,,,,true,1,,12,,CHE,DU RESERVOIR,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,33.2B,NAF1993,N,7.119405,47.505205,0.85,housenumber,12 Chemin du Reservoir 90370 Réchésy,90081_ejfkj5_00012,G,12 CHEMIN DU RESERVOIR,
413426644,00014,41342664400014,O,1997-08-01,01,2018,1412ZZ,2020-08-25T10:41:09,true,6,,25,,RTE,TRE DE LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.11B,NAFRev2,O,7.108885,47.512818,0.74,housenumber,25 Route de Lepuix Neuf 90370 Réchésy,90081_0015_00025,G,25 ROUTE DE LEPUIX NEUF,
414303750,00049,41430375000049,O,2006-01-01,,,,2008-01-04T22:46:13,true,2,,25,,RTE,DE LEPUIX NEUF,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108885,47.512818,0.86,housenumber,25 Route de Lepuix Neuf 90370 Réchésy,90081_0015_00025,G,25 ROUTE DE LEPUIX NEUF,
418056586,00013,41805658600013,O,1997-01-01,NN,,,2013-05-22T15:26:12,true,4,,9,,,GRANDE RUE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.114874,47.506294,0.94,housenumber,9 Grande Rue 90370 Réchésy,90081_0044_00009,G,9 GRANDE RUE,
423195858,00018,42319585800018,O,1999-04-29,NN,,,2008-01-05T20:44:16,true,3,,60,,RTE,DE LA SUISSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.122399,47.500645,0.85,housenumber,60 Route de la Suisse 90370 Réchésy,90081_0041_00060,G,60 ROUTE DE LA SUISSE,
429527344,00015,42952734400015,O,2000-03-01,NN,,,2017-01-19T09:15:43,true,4,,,,,CIDEX 54,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433950706,00021,43395070600021,O,2003-11-03,,,,2012-04-03T08:08:25,false,3,,2,,RUE,TRAVERSIERE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2V,NAFRev1,N,7.115438,47.509307,0.94,housenumber,2 Rue Traversière 90370 Réchésy,90081_0024_00002,G,2 RUE TRAVERSIERE,
435390505,00012,43539050500012,O,2001-04-02,NN,,,,false,4,SUR LA VIE DE FLORIMONT,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,85.1C,NAF1993,N,7.10484,47.511506,0.93,street,Rue sur la Vie de Florimont 90370 Réchésy,90081_0021,D,RUE SUR LA VIE DE FLORIMONT,
444683775,00019,44468377500019,O,2002-12-20,NN,,,2008-01-05T21:20:38,true,3,,5,,CHE,DE PAQUIRA,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109698,47.510733,0.67,housenumber,5 Chemin du Paquira 90370 Réchésy,90081_0017_00005,G,5 CHEMIN DU PAQUIRA,
445233703,00021,44523370300021,O,2006-03-17,,,,2008-01-04T22:48:53,true,2,,7,,CHE,DE SEPPOIS,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.119049,47.50997,0.83,housenumber,7 Chemin de Seppois 90370 Réchésy,90081_0013_00007,G,7 CHEMIN DE SEPPOIS,
445358187,00018,44535818700018,O,2002-09-16,NN,,,2006-10-31T04:35:09,true,3,,,,,FERME DU CHATEAU,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.5A,NAFRev1,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
451137020,00017,45113702000017,O,2003-11-21,NN,,,2008-01-05T21:31:20,true,3,MR METZ HERVE,28,,CHE,DU PAQUIRA,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.112543,47.51108,0.84,housenumber,28 Chemin du Paquira 90370 Réchésy,90081_0017_00028,G,28 CHEMIN DU PAQUIRA,
479571119,00011,47957111900011,O,2004-11-01,NN,,,2021-06-27T08:34:44,true,5,,16,,RTE,DE COURTELEVANT,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,71.12B,NAFRev2,N,7.107409,47.510328,0.89,housenumber,16 Route de Courtelevant 90370 Réchésy,90081_0005_00016,G,16 ROUTE DE COURTELEVANT,
479744302,00023,47974430200023,O,2007-01-01,,,,2008-11-08T02:45:46,true,2,,19,,,GRANDE RUE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,7.116112,47.507059,0.94,housenumber,19 Grande Rue 90370 Réchésy,90081_0044_00019,G,19 GRANDE RUE,
481861995,00019,48186199500019,O,2005-04-01,01,2018,5610CQ,2020-08-25T10:26:28,true,2,,2,,RUE,DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.113317,47.506572,0.94,housenumber,2 Rue de la Côte 90370 Réchésy,90081_0004_00002,G,2 RUE DE LA COTE,
483775029,00018,48377502900018,O,2005-07-26,,,,2008-01-05T21:52:43,true,2,LA NORAPPE,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
485246094,00026,48524609400026,O,2009-05-25,,,,2010-01-26T15:33:12,false,2,,9,,RUE,DE LA COTE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10C,NAFRev2,N,7.1157,47.505769,0.94,housenumber,9 Rue de la Côte 90370 Réchésy,90081_0004_00009,G,9 RUE DE LA COTE,
485246094,00034,48524609400034,O,2010-02-01,,,,2011-01-11T04:27:20,true,2,,13,,CHE,DE SEPPOIS,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,7.120418,47.510541,0.84,housenumber,13 Chemin de Seppois 90370 Réchésy,90081_0013_00013,G,13 CHEMIN DE SEPPOIS,
487772055,00017,48777205500017,O,2006-01-09,NN,,,2018-09-29T12:30:36,true,3,CIDEX 24,11,,RUE,TAVERSIERE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,82.11Z,NAFRev2,O,7.116988,47.509328,0.84,housenumber,11 Rue Traversière 90370 Réchésy,90081_0024_00011,G,11 RUE TRAVERSIERE,
489036525,00025,48903652500025,O,2006-06-01,NN,,,2008-11-08T03:01:09,false,3,,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
491592077,00011,49159207700011,O,2006-07-17,,,,2017-05-24T15:46:48,true,2,LA NORAPPE,,,RTE,DE PFETTERHOUSE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.110875,47.508312,0.85,street,Route de Pfetterhouse 90370 Réchésy,90081_0020,G,ROUTE DE PFETTERHOUSE,
497862664,00016,49786266400016,O,2007-06-04,,,0162ZP,2015-09-22T03:59:41,true,3,,11,,RUE,TRAVERSIERE,90370,RECHESY,,CIDEX 24,90081,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.62Z,NAFRev2,N,7.116988,47.509328,0.94,housenumber,11 Rue Traversière 90370 Réchésy,90081_0024_00011,G,11 RUE TRAVERSIERE,
500113345,00010,50011334500010,O,2007-09-21,,,,2009-12-01T04:53:45,true,3,LA NORAPPE,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.10Z,NAFRev2,N,7.138173,47.522202,0.43,locality,La Nos de la Hoibe 90370 Réchésy,90081_b108,D,LA NOS DE LA HOIBE,
500867494,00014,50086749400014,O,2007-11-15,,,,2008-12-24T05:24:52,true,3,LA NORAPPE,,,,,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.78B,NAFRev2,N,7.138173,47.522202,0.43,locality,La Nos de la Hoibe 90370 Réchésy,90081_b108,D,LA NOS DE LA HOIBE,
501758171,00018,50175817100018,O,2007-12-10,,,,2016-12-06T08:44:53,true,2,,,,,LA NORAPPE,90370,RECHESY,,,90081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.138173,47.522202,0.43,locality,La Nos de la Hoibe 90370 Réchésy,90081_b108,G,LA NOS DE LA HOIBE,