id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033867,2021-04-06,000001,Vente,15000,,,LA PREUSE,B027,62390,62838,Vaulx,62,,,628380000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,1821,2.093999,50.264664
2021-1035374,2021-06-21,000001,Vente,94500,,,LE SUD DU VILLAGE,B032,62390,62838,Vaulx,62,,,628380000C0077,,,,,,,,,,,,,0,,,,,L,landes,,,554,2.097819,50.267034
2021-1035374,2021-06-21,000001,Vente,94500,17,,RUE DE L EGLISE,0040,62390,62838,Vaulx,62,,,628380000C0078,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,722,2.097678,50.266836
2021-1036598,2021-08-30,000001,Vente,101000,17,,RUE DE LA PREUSE,0135,62390,62838,Vaulx,62,,,628380000A0135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,441,2.094818,50.267117
2021-1036598,2021-08-30,000001,Vente,101000,,,LE VILLAGE,B036,62390,62838,Vaulx,62,,,628380000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,443,2.094728,50.267167
2021-1036739,2021-08-16,000001,Vente,13000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.099853,50.27046
2021-1036739,2021-08-16,000001,Vente,13000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.10007,50.27056
2021-1036739,2021-08-16,000001,Vente,13000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,3810,2.10015,50.270433
2021-1036739,2021-08-16,000001,Vente,13000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,1939,2.10214,50.270955
2021-1036739,2021-08-16,000001,Vente,13000,,,LE PRE DARSIN,B025,62390,62838,Vaulx,62,,,628380000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,4226,2.101898,50.270449
2021-1037496,2021-10-11,000001,Vente,187000,7,,RUE DE L EGLISE,0040,62390,62838,Vaulx,62,,,628380000C0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,461,2.096138,50.266356
2021-1037496,2021-10-11,000001,Vente,187000,,,LE SUD DU VILLAGE,B032,62390,62838,Vaulx,62,,,628380000C0091,,,,,,,,,,,,,0,,,,,J,jardins,,,794,2.096474,50.266478
2021-1037496,2021-10-11,000001,Vente,187000,,,LE SUD DU VILLAGE,B032,62390,62838,Vaulx,62,,,628380000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.096173,50.266476
