id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1545,2.113348,44.120378
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0195,,,,,,,,,,,,,0,,,,,T,terres,,,11615,,
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0197,,,,,,,,,,,,,0,,,,,P,prés,,,4355,2.110532,44.120436
2023-1065341,2023-01-31,000001,Vente,182000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,372,2.113079,44.120576
2023-1065341,2023-01-31,000001,Vente,182000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1065341,2023-01-31,000001,Vente,182000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1065341,2023-01-31,000001,Vente,182000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,372,2.113079,44.120576
2023-1065341,2023-01-31,000001,Vente,182000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0209,,,,,,,,,,,,,0,,,,,P,prés,,,1470,2.112943,44.120484
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,1158,2.112943,44.120484
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0212,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,78,2.111832,44.119812
2023-1065341,2023-01-31,000001,Vente,182000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.113254,44.12064
2023-1065341,2023-01-31,000001,Vente,182000,,,LAVOULP,B045,81190,81304,Trévien,81,,,81304000AL0215,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,2.113264,44.120655
2023-1065341,2023-01-31,000001,Vente,182000,,,LAVOULP,B045,81190,81304,Trévien,81,,,81304000AL0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,2.113384,44.120634
2023-1065520,2023-01-26,000001,Vente,17000,,,CAMP DE LA BARRAQUE,B016,81190,81304,Trévien,81,,,81304000AP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,2.136196,44.090223
2023-1068094,2023-05-15,000002,Vente,340000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1545,2.113348,44.120378
2023-1068094,2023-05-15,000002,Vente,340000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,372,2.113079,44.120576
2023-1068094,2023-05-15,000002,Vente,340000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1068094,2023-05-15,000002,Vente,340000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1068094,2023-05-15,000002,Vente,340000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.113079,44.120576
2023-1068094,2023-05-15,000002,Vente,340000,5026,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0208,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,372,2.113079,44.120576
2023-1068094,2023-05-15,000002,Vente,340000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0209,,,,,,,,,,,,,0,,,,,P,prés,,,1470,2.112943,44.120484
2023-1068094,2023-05-15,000002,Vente,340000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,1158,2.112943,44.120484
2023-1068094,2023-05-15,000002,Vente,340000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.113254,44.12064
2023-1068094,2023-05-15,000002,Vente,340000,,,LAVOULP,B045,81190,81304,Trévien,81,,,81304000AL0215,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,2.113264,44.120655
2023-1068094,2023-05-15,000002,Vente,340000,,,LAVOULP,B045,81190,81304,Trévien,81,,,81304000AL0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,2.113384,44.120634
2023-1068094,2023-05-15,000002,Vente,340000,,,LA PLANQUETTE,B075,81190,81304,Trévien,81,,,81304000AL0232,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.112586,44.12048
2023-1068120,2023-05-09,000001,Vente,58000,5104,,GIL,B038,81190,81304,Trévien,81,,,81304000AS0253,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,249,2.117372,44.099294
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0004,,,,,,,,,,,,,0,,,,,P,prés,,,6595,2.104414,44.113992
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0005,,,,,,,,,,,,,0,,,,,P,prés,,,1829,2.104614,44.114653
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0006,,,,,,,,,,,,,0,,,,,P,prés,,,722,2.10454,44.115023
2023-1068839,2023-06-26,000001,Vente,155500,5020,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0007,,,,,,,,,,,,,0,1,Maison,182,3,S,sols,,,2285,2.105312,44.114389
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,349,2.105388,44.113959
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0009,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.105405,44.11383
2023-1068839,2023-06-26,000001,Vente,155500,,,TOURETTE,B097,81190,81304,Trévien,81,,,81304000AM0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,168,2.105413,44.113642
2023-1072867,2023-12-19,000002,Vente,208500,,,CANDOUR,B018,81190,81304,Trévien,81,,,81304000AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7275,2.106719,44.132448
2023-1072867,2023-12-19,000002,Vente,208500,,,GARRIC SEC,B035,81190,81304,Trévien,81,,,81304000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,7520,2.106675,44.131407
2023-1072867,2023-12-19,000002,Vente,208500,,,LESQUILOURIE,B047,81190,81304,Trévien,81,,,81304000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,8370,2.103212,44.127465
2023-1072867,2023-12-19,000002,Vente,208500,,,LESQUILOURIE,B047,81190,81304,Trévien,81,,,81304000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,666,2.103995,44.127386
2023-1072867,2023-12-19,000002,Vente,208500,,,LESQUILOURIE,B047,81190,81304,Trévien,81,,,81304000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,15845,2.104152,44.126842
2023-1072867,2023-12-19,000002,Vente,208500,,,LESQUILOURIE,B047,81190,81304,Trévien,81,,,81304000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,6490,2.10341,44.125414
2023-1072867,2023-12-19,000002,Vente,208500,,,LESQUILOURIE,B047,81190,81304,Trévien,81,,,81304000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.103538,44.125106
2023-1072867,2023-12-19,000002,Vente,208500,5035,,LES PIQUES,B071,81190,81304,Trévien,81,,,81304000AC0074,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1505,2.10845,44.125641
2023-1072867,2023-12-19,000002,Vente,208500,,,LES PIQUES,B071,81190,81304,Trévien,81,,,81304000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.108595,44.125816
2023-1072867,2023-12-19,000002,Vente,208500,,,LES PIQUES,B071,81190,81304,Trévien,81,,,81304000AC0156,,,,,,,,,,,,,0,,,,,P,prés,,,10409,,
2023-1072867,2023-12-19,000002,Vente,208500,,,PUECH DE GIL,B080,81190,81304,Trévien,81,,,81304000AL0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,2.117573,44.114327
2023-1072868,2023-12-19,000001,Vente,14394.11,,,DOUNES,B029,81190,81304,Trévien,81,,,81304000AB0069,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9855,2.10913,44.129616
2023-1072868,2023-12-19,000001,Vente,14394.11,,,LES PIQUES,B071,81190,81304,Trévien,81,,,81304000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,9725,2.110016,44.124998
2023-1072868,2023-12-19,000001,Vente,14394.11,,,PEYRO BLANCO,B070,81190,81304,Trévien,81,,,81304000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,21025,2.111595,44.12447
2023-1072868,2023-12-19,000001,Vente,14394.11,,,LES PIQUES,B071,81190,81304,Trévien,81,,,81304000AC0157,,,,,,,,,,,,,0,,,,,P,prés,,,521,,
