siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022002,00014,20002200200014,O,2009-07-01,12,2020,,2022-08-29T09:04:59,true,2,,500,,AV,FRANCOIS MITTERRAND,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,85.31Z,NAFRev2,O,6.201319,44.564386,0.88,housenumber,500 Avenue Francois Mitterrand 05230 La Bâtie-Neuve,05017_0430_00500,G,500 AVENUE FRANCOIS MITTERRAND,
200067320,00016,20006732000016,O,2017-01-01,12,2020,,2022-08-29T09:05:21,true,1,,33,,RUE,DE LA LAUZIERE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.207591,44.563081,0.95,housenumber,33 Rue de la Lauzière 05230 La Bâtie-Neuve,05017_0520_00033,G,33 RUE DE LA LAUZIERE,
210500179,00010,21050017900010,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500179,00028,21050017900028,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,3,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500179,00036,21050017900036,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOL PRIM BRES-ET-CARLES,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210500179,00044,21050017900044,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210500179,00051,21050017900051,O,1996-07-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,6.19727,44.565512,0.39,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,D,PLACE DE LA MAIRIE,
210500179,00069,21050017900069,O,1996-12-31,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES CHEMINANTS,,,,42.99Z,NAFRev2,N,6.19727,44.565512,0.39,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,D,PLACE DE LA MAIRIE,
210500179,00077,21050017900077,O,1999-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500179,00085,21050017900085,O,2001-01-26,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500179,00093,21050017900093,O,2001-12-25,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS CONFITURE,,,,68.20B,NAFRev2,N,6.19727,44.565512,0.39,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,D,PLACE DE LA MAIRIE,
210500179,00101,21050017900101,O,2005-08-01,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE COCCIMARKET,,,,68.20B,NAFRev2,N,6.19727,44.565512,0.39,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,D,PLACE DE LA MAIRIE,
240500058,00013,24050005800013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,75.1A,NAF1993,N,6.19727,44.565512,0.91,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,G,PLACE DE LA MAIRIE,
240500470,00010,24050047000010,O,2000-12-14,NN,,,2019-11-14T14:00:14,false,4,HOTEL DE VILLE,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,84.11Z,NAFRev2,O,6.1941,44.565758,0.4,street,Avenue General de Gaulle 05230 La Bâtie-Neuve,05017_0448,D,AVENUE GENERAL DE GAULLE,
240500470,00028,24050047000028,O,2001-02-23,NN,,,2019-11-14T14:00:14,false,4,,,,,LA LAUZIERE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.207502,44.563298,0.93,street,Rue de la Lauzière 05230 La Bâtie-Neuve,05017_0520,G,RUE DE LA LAUZIERE,
240500470,00036,24050047000036,O,2001-02-23,NN,,,2019-11-14T14:00:14,false,5,,,,,LA LAUZIERE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.207502,44.563298,0.93,street,Rue de la Lauzière 05230 La Bâtie-Neuve,05017_0520,G,RUE DE LA LAUZIERE,
240500470,00044,24050047000044,O,2008-03-11,NN,,,2019-11-14T14:00:14,true,2,,,,,LA LAUZIERE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.207502,44.563298,0.93,street,Rue de la Lauzière 05230 La Bâtie-Neuve,05017_0520,G,RUE DE LA LAUZIERE,
250500733,00010,25050073300010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.19727,44.565512,0.91,street,Place de la Mairie 05230 La Bâtie-Neuve,05017_0550,D,PLACE DE LA MAIRIE,
260500319,00017,26050031900017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502018,00013,26050201800013,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500990,00012,29050099000012,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501006,00016,29050100600016,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503754,00019,29050375400019,O,1986-02-06,NN,,,2019-11-14T14:00:14,true,3,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301278297,00025,30127829700025,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LOT,LE PARQUET II,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,6.191926,44.567875,0.88,locality,Lotissement le Parquet II 05230 La Bâtie-Neuve,05017_A042,G,LOTISSEMENT LE PARQUET II,
304955073,00024,30495507300024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOT LE COLLET,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,6.204846,44.565402,0.42,locality,Lotissement le Ruisseau Trouble 05230 La Bâtie-Neuve,05017_A065,G,LOTISSEMENT LE RUISSEAU TROUBLE,
305605735,00011,30560573500011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES FAURIES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,68.20B,NAFRev2,N,6.180334,44.574333,0.51,street,Chemin de la Faurie 05230 La Bâtie-Neuve,05017_0378,G,CHEMIN DE LA FAURIE,
306099961,00014,30609996100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BATIE NEUVE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.60,NAP,N,6.204772,44.569454,0.94,municipality,La Bâtie-Neuve,05017,G,LA BATIE NEUVE,
306686676,00017,30668667600017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CLOTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.231841,44.572944,0.75,street,Chemin des Clots 05230 La Bâtie-Neuve,05017_0286,G,CHEMIN DES CLOTS,
307517730,00015,30751773000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BORELS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.220928,44.571985,0.94,street,Les Borels 05230 La Bâtie-Neuve,05017_ao9lai,G,LES BORELS,
309195063,00032,30919506300032,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
309429769,00040,30942976900040,O,2004-01-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BORELS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,6.220928,44.571985,0.94,street,Les Borels 05230 La Bâtie-Neuve,05017_ao9lai,G,LES BORELS,
309708568,00030,30970856800030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA ROCHETTE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,51.5E,NAF1993,N,6.170231,44.578226,0.53,street,Chemin de la Maisonnette 05230 La Bâtie-Neuve,05017_0560,G,CHEMIN DE LA MAISONNETTE,
309918464,00871,30991846400871,O,2005-03-14,NN,,,2019-11-14T14:00:14,false,3,,,,,QUARTIER LES FAURIES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,23.63Z,NAFRev2,O,6.204679,44.565659,0.35,street,Rue Cartier 05230 La Bâtie-Neuve,05017_0203,G,RUE CARTIER,
309993590,00012,30999359000012,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PRA RAMOURA,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310395298,00048,31039529800048,O,1995-07-08,NN,,4331ZB,2019-11-14T14:00:14,true,8,LES ASTIERS-LES BRES,635,,CHE,LES ASTIERS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,DORIOZ LOUIS PLATRIER,43.31Z,NAFRev2,N,6.242343,44.572111,0.59,housenumber,635 Chemin Forest d’Astier 05230 La Bâtie-Neuve,05017_0412_00635,G,635 CHEMIN FOREST D ASTIER,
312135296,00043,31213529600043,O,1994-10-01,NN,,,2019-11-14T14:00:14,false,3,IMMEUBLE LE RESSOUST,,,,ANCIENNE RN,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.5530716,48.8696919,0.74,poi.track,Ancienne Route d'Apremont (Chemin) Han-sur-Meuse,https://osm.org/way/326143231,G,,
312218100,00047,31221810000047,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,6,,38,,RUE,DES GRILLONS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,6.221581,44.571502,0.95,housenumber,38 Rue des Grillons 05230 La Bâtie-Neuve,05017_0485_00038,G,38 RUE DES GRILLONS,
312717564,00016,31271756400016,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU DE PRE BARATIER,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,6.194259,44.569177,0.62,street,Rue de Baratier 05230 La Bâtie-Neuve,05017_0148,G,RUE DE BARATIER,
312859242,00025,31285924200025,O,,,,,2019-11-14T14:00:14,true,1,,,,LOT,LA PETITE BARRE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.193531,44.569825,0.76,street,Rue de la Petite Barre 05230 La Bâtie-Neuve,05017_0656,G,RUE DE LA PETITE BARRE,
312963580,00021,31296358000021,O,1982-12-01,,,,2019-11-14T14:00:14,false,4,,,,LD,AV MOULIN,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,N,6.197209,44.567936,0.66,street,Au Moulin 05230 La Bâtie-Neuve,05017_1j4fiw,G,AU MOULIN,
312963580,00039,31296358000039,O,1994-03-01,NN,,,2021-11-27T03:58:19,true,4,,,,,Z A LA LAUZIERE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,6.207502,44.563298,0.74,street,Rue de la Lauzière 05230 La Bâtie-Neuve,05017_0520,G,RUE DE LA LAUZIERE,
313228330,00012,31322833000012,O,,,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DES BORELS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.207603,44.56772,0.59,street,Route des Borels 05230 La Bâtie-Neuve,05017_0180,G,ROUTE DES BORELS,
313916942,00029,31391694200029,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314159393,00078,31415939300078,O,2008-10-14,,,,2019-11-14T14:00:14,true,1,,,,,GROUPE MEDICAL DE LA TOUR,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,86.90E,NAFRev2,N,2.5494555,48.9127252,0.76,poi.doctors,Groupe Médical du Château de la Terrasse (Docteurs) Clichy-sous-Bois,https://osm.org/node/3605508158,G,,
314973322,00014,31497332200014,O,,NN,,,2020-06-13T04:05:02,true,1,,,,,LES OUDEOUTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.216445,44.572579,0.8,street,Chemin des Oudeouts 05230 La Bâtie-Neuve,05017_0634,G,CHEMIN DES OUDEOUTS,
316568336,00010,31656833600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317168003,00018,31716800300018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER LES CHEMINANTES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.204679,44.565659,0.3,street,Rue Cartier 05230 La Bâtie-Neuve,05017_0203,G,RUE CARTIER,
317455848,00026,31745584800026,O,1987-12-15,NN,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317556355,00038,31755635500038,O,1980-02-06,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLA CHANTEMERLE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,6.193017,44.568916,0.68,street,Rue de Chantemerle 05230 La Bâtie-Neuve,05017_0254,G,RUE DE CHANTEMERLE,
317899672,00040,31789967200040,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CASSES VIVERTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,6.187624,44.574864,0.83,locality,Lotissement les Casses Vivert 05230 La Bâtie-Neuve,05017_A006,G,LOTISSEMENT LES CASSES VIVERT,
318609781,00022,31860978100022,O,1985-10-13,NN,,,2019-11-14T14:00:14,true,5,,77,,AV,JEAN JAURES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.12Z,NAFRev2,N,6.174409,44.592712,0.34,street,Chemin Jean Bayle 05230 La Bâtie-Neuve,05017_0165,G,CHEMIN JEAN BAYLE,
320531965,00012,32053196500012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
320923444,00014,32092344400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA ROCHETTE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,6.170231,44.578226,0.53,street,Chemin de la Maisonnette 05230 La Bâtie-Neuve,05017_0560,G,CHEMIN DE LA MAISONNETTE,
321203705,00066,32120370500066,O,2012-06-08,,,,2020-03-11T03:52:08,true,4,,15,,,LA PETITE BARRE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,47.81Z,NAFRev2,N,6.193531,44.569825,0.94,street,Rue de la Petite Barre 05230 La Bâtie-Neuve,05017_0656,G,RUE DE LA PETITE BARRE,
321453540,00023,32145354000023,O,,,,,2019-11-14T14:00:14,true,1,,91,,,LES CASSES VIVERT,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,15.08,NAP,N,6.187624,44.574864,0.8,locality,Lotissement les Casses Vivert 05230 La Bâtie-Neuve,05017_A006,G,LOTISSEMENT LES CASSES VIVERT,
321559767,00017,32155976700017,O,1981-02-22,01,2020,,2022-08-29T09:17:10,true,4,,,,,LES FAURIES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.180334,44.574333,0.51,street,Chemin de la Faurie 05230 La Bâtie-Neuve,05017_0378,G,CHEMIN DE LA FAURIE,
321724726,00021,32172472600021,O,2001-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
322326141,00015,32232614100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES AUBINS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,87.07,NAP,N,6.215973,44.578036,0.94,street,Les Aubins 05230 La Bâtie-Neuve,05017_6bho35,G,LES AUBINS,
322562026,00052,32256202600052,O,1994-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323518225,00020,32351822500020,O,2000-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CARLINES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.229568,44.574296,0.78,street,Rue des Carlines 05230 La Bâtie-Neuve,05017_0200,G,RUE DES CARLINES,
323518225,00038,32351822500038,O,2017-01-01,,,,2021-02-23T10:46:56,false,1,LES CARLES,207,,RUE,PRE DE LA COURBE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.200964,44.566572,0.55,housenumber,207 Rue de l’Ayasse 05230 La Bâtie-Neuve,05017_0145_00207,G,207 RUE DE L AYASSE,
323723304,00016,32372330400016,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NLE 96,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
323778860,00227,32377886000227,O,2012-10-01,03,2020,,2022-08-29T09:18:06,false,2,,,,LD,FOREST SAINT DIDIER,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.73A,NAFRev2,O,6.163733,44.578025,0.7,locality,Forest Didier 05230 La Bâtie-Neuve,05017_B042,G,FOREST DIDIER,
324203173,00012,32420317300012,O,1981-09-21,NN,,,2019-11-14T14:00:14,true,4,,27,,LOT,LES CASSES VIVERT,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,91.3E,NAF1993,N,6.187624,44.574864,0.78,locality,Lotissement les Casses Vivert 05230 La Bâtie-Neuve,05017_A006,G,LOTISSEMENT LES CASSES VIVERT,
324705300,00022,32470530000022,O,2011-08-20,,,,2022-04-01T11:45:02,false,2,RES LILEA MAISON C,,,LOT,LE PETIT NICE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.219689,44.572726,0.74,street,Rue le Petit Nice 05230 La Bâtie-Neuve,05017_0650,G,RUE LE PETIT NICE,
324705300,00030,32470530000030,O,2022-02-26,,,,2022-04-02T13:06:44,true,1,,,,,CHEMIN DES OUDEOUTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2022-02-26,A,,,,,85.51Z,NAFRev2,N,6.216445,44.572579,0.95,street,Chemin des Oudeouts 05230 La Bâtie-Neuve,05017_0634,G,CHEMIN DES OUDEOUTS,
324979830,00019,32497983000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BORELS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.220928,44.571985,0.94,street,Les Borels 05230 La Bâtie-Neuve,05017_ao9lai,G,LES BORELS,
325016830,00011,32501683000011,O,1982-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BATIE NEUVE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1D,NAF1993,N,6.204772,44.569454,0.94,municipality,La Bâtie-Neuve,05017,G,LA BATIE NEUVE,
325071264,00015,32507126400015,O,1982-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,ST PANCRACE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,6.220396,44.569961,0.79,locality,Saint Pancrace 05230 La Bâtie-Neuve,05017_B074,G,SAINT PANCRACE,
325124733,00024,32512473300024,O,1990-05-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LA THOMASSE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6D,NAFRev1,N,6.220746,44.57674,0.61,locality,Domaine Masse 05230 La Bâtie-Neuve,05017_B033,G,DOMAINE MASSE,
325354223,00019,32535422300019,O,1982-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER DES CHEMINANTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,50.5Z,NAF1993,N,6.167582,44.575951,0.64,street,Chemin Serre des Cheminants 05230 La Bâtie-Neuve,05017_0855,G,CHEMIN SERRE DES CHEMINANTS,
325803682,00013,32580368200013,O,1982-10-11,NN,,,2019-11-14T14:00:14,true,1,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326697034,00022,32669703400022,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES FAYSSES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,40.1Z,NAF1993,N,6.166078,44.576294,0.76,street,Chemin des Faysses 05230 La Bâtie-Neuve,05017_0385,G,CHEMIN DES FAYSSES,
326843414,00060,32684341400060,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES AMOURIERS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,6.205448,44.56924,0.81,street,Rue des Amouriers 05230 La Bâtie-Neuve,05017_0099,G,RUE DES AMOURIERS,
327482097,00067,32748209700067,O,2003-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LES PAVILLONS DE LA LUYE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.196556,44.566484,0.48,street,Rue de la Luye 05230 La Bâtie-Neuve,05017_0546,G,RUE DE LA LUYE,
327632956,00014,32763295600014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CASSES VIVERT,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.187624,44.574864,0.92,locality,Lotissement les Casses Vivert 05230 La Bâtie-Neuve,05017_A006,G,LOTISSEMENT LES CASSES VIVERT,
327815767,00014,32781576700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LOT,LES CASSES,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.187624,44.574864,0.86,locality,Lotissement les Casses Vivert 05230 La Bâtie-Neuve,05017_A006,G,LOTISSEMENT LES CASSES VIVERT,
327984720,00018,32798472000018,O,1983-03-01,02,2020,1071CB,2022-08-29T09:20:07,true,5,,34,,AV,FRANCOIS MITTERRAND,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2021-09-01,A,BOULANGERIE NAVARRO,,,,10.71C,NAFRev2,O,6.196136,44.565867,0.88,housenumber,34 Avenue Francois Mitterrand 05230 La Bâtie-Neuve,05017_0430_00034,G,34 AVENUE FRANCOIS MITTERRAND,
328163837,00029,32816383700029,O,1983-08-16,NN,,,2022-08-29T03:36:17,true,6,,,,,16  RUE DU MOULIN,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.196143,44.567395,0.95,housenumber,16 Rue du Moulin 05230 La Bâtie-Neuve,05017_0622_00016,G,16 RUE DU MOULIN,
328481122,00021,32848112200021,O,1999-12-29,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PARIS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,6.221354,44.569295,0.65,locality,Lotissement les Césaris II 05230 La Bâtie-Neuve,05017_A008,G,LOTISSEMENT LES CESARIS II,
328622824,00014,32862282400014,O,1983-10-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328695465,00018,32869546500018,O,1983-10-21,NN,,,2020-05-20T03:46:31,true,3,,,,,,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328733183,00011,32873318300011,O,1983-11-07,NN,,,2021-11-11T08:47:53,true,4,,251,,AV,GENERAL DE GAULLE,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90D,NAFRev2,N,6.192394,44.566312,0.88,housenumber,251 Avenue General de Gaulle 05230 La Bâtie-Neuve,05017_0448_00251,G,251 AVENUE GENERAL DE GAULLE,
329338883,01474,32933888301474,O,2020-08-01,,,,2022-09-02T20:03:14,false,1,,,,,ZA LES CHEMINANTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE GAP,,,,42.11Z,NAFRev2,N,6.170794,44.577324,0.7,street,Chemin des Cheminants 05230 La Bâtie-Neuve,05017_0270,G,CHEMIN DES CHEMINANTS,
329368526,00490,32936852600490,O,2004-03-01,00,2020,,2022-08-29T09:20:53,false,3,,,,,ZA LES CHEMINANTS,05230,LA BATIE-NEUVE,,,05017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.170794,44.577324,0.7,street,Chemin des Cheminants 05230 La Bâtie-Neuve,05017_0270,G,CHEMIN DES CHEMINANTS,