id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271165,2020-05-20,000001,Vente,107500,7,,RUE DES PORTES,0014,88600,88152,Dompierre,88,,,881520000D1024,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,574,6.561892,48.252956
2020-1271165,2020-05-20,000001,Vente,107500,,,LE VILLAGE,B056,88600,88152,Dompierre,88,,,881520000D1042,,,,,,,,,,,,,0,,,,,VE,vergers,,,856,6.561931,48.252835
2020-1271247,2020-06-09,000001,Vente,11530,,,MONLEAU,B043,88600,88152,Dompierre,88,,,88152000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,24520,6.581564,48.250314
2020-1271247,2020-06-09,000001,Vente,11530,,,MONLEAU,B043,88600,88152,Dompierre,88,,,88152000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,10800,6.581564,48.250314
2020-1271247,2020-06-09,000001,Vente,11530,,,MONLEAU,B043,88600,88152,Dompierre,88,,,88152000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,10800,6.581564,48.250314
2020-1271610,2020-06-24,000001,Vente,136000,8,,VOIE DE PADOUX,B058,88600,88152,Dompierre,88,,,88152000ZA0102,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1750,6.566409,48.2569
2020-1272903,2020-09-24,000001,Vente,350,,,DERRIERE DINSEY,B018,88600,88152,Dompierre,88,,,881520000C0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1780,6.561847,48.233528
2020-1272921,2020-09-24,000001,Vente,13218,,,BERTRANTAN,B004,88600,88152,Dompierre,88,,,88152000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,19470,6.564069,48.242441
2020-1272921,2020-09-24,000001,Vente,13218,,,HAUT DES PORTES,B035,88600,88152,Dompierre,88,,,88152000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,24590,6.55985,48.257558
2020-1273316,2020-10-20,000002,Vente,13000,,,VOIE DE PADOUX,B058,88600,88152,Dompierre,88,,,88152000ZA0162,,,,,,,,,,,,,0,,,,,T,terres,,,747,6.564997,48.256216
2020-1274271,2020-12-05,000001,Vente,148300,,,VOIE DE PADOUX,B058,88600,88152,Dompierre,88,,,88152000ZA0163,,,,,,,,,,,,,0,,,,,T,terres,,,188,6.56164,48.255423
2020-1274271,2020-12-05,000001,Vente,148300,,,VOIE DE PADOUX,B058,88600,88152,Dompierre,88,,,88152000ZA0165,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.56169,48.255327
2020-1274271,2020-12-05,000001,Vente,148300,20,,RUE DE LA MAIX DU PUITS,0011,88600,88152,Dompierre,88,,,88152000ZA0167,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,601,6.561754,48.255129
2020-1274271,2020-12-05,000001,Vente,148300,20,,RUE DE LA MAIX DU PUITS,0011,88600,88152,Dompierre,88,,,88152000ZA0167,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,601,6.561754,48.255129
