siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006195,00018,21800619500018,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006195,00026,21800619500026,O,1983-12-21,01,2021,,2024-03-30T03:46:54,false,3,,8,,,,RUE,DES ECOLIERS,80400,QUIVIERES,,,80658,,,,,806580024_B,702756.6151724835,6969227.381627843,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.038279,49.821881,0.94,housenumber,8 Rue des Ecoliers 80400 Quivières,80658_0024_00008,G,8 RUE DES ECOLIERS,
268006848,00017,26800684800017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003252,00012,29800325200012,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE BOURG,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.037207,49.824197,0.3,street,Chemin du Tour de Ville 80400 Quivières,80658_0055,G,CHEMIN DU TOUR DE VILLE,
298006693,00014,29800669300014,O,2001-04-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306070293,00015,30607029300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306970591,00013,30697059100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
315076646,00019,31507664600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320942675,00010,32094267500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,51.2C,NAF1993,O,,,0,,,,,,
330189028,01052,33018902801052,O,2018-08-01,,,,2024-03-30T12:15:54,false,1,,15,,,,RUE,DES MOISSONNEURS,80400,QUIVIERES,,,80658,,,,,806580036_B,703090.993558961,6969458.518599348,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,3.042924,49.823956,0.94,housenumber,15 Rue des Moissonneurs 80400 Quivières,80658_0036_00015,G,15 RUE DES MOISSONNEURS,
332789148,00019,33278914800019,O,1985-04-23,,,,2024-03-22T15:40:57,true,4,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332904705,00024,33290470500024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DE GUIZANCOURT,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.4B,NAF1993,N,1.9937228,49.736046,0.9,poi.townhall,Mairie de Guizancourt (Hôtel de ville) Guizancourt,https://osm.org/way/143550713,G,,
345328504,00013,34532850400013,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,HAMEAU DE GUIZANCOURT,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,,,N,,,0,,,,,,
349263624,00018,34926362400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DE GUIZANCOURT,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,1.9937228,49.736046,0.9,poi.townhall,Mairie de Guizancourt (Hôtel de ville) Guizancourt,https://osm.org/way/143550713,G,,
391473527,00029,39147352700029,O,2010-06-01,,,,2024-03-30T08:48:34,true,1,,23,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701479.2826356026,6970150.658110057,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.81Z,NAFRev2,N,3.020545,49.83018,0.94,housenumber,23 Rue d'Athies 80400 Quivières,80658_0003_00023,G,23 RUE D ATHIES,
394215669,00018,39421566900018,O,1993-10-06,,,,2024-03-30T03:11:58,true,1,,3,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701492.0197875682,6970178.154869435,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.4B,NAF1993,N,3.020722,49.830427,0.94,housenumber,3 Rue de Nesle 80400 Quivières,80658_0042_00003,G,3 RUE DE NESLE,
397797176,00013,39779717600013,O,1994-06-30,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408942548,00012,40894254800012,O,1962-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408942555,00017,40894255500017,O,1972-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408942563,00011,40894256300011,O,1969-10-01,,,,2024-03-30T12:52:21,true,3,,4,,,,,LES MITANTS,80400,QUIVIERES,,,80658,,,,,80658B012_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.047392,49.822602,0.91,housenumber,4 Lieu Dit les Mitants 80400 Quivières,80658_43g48p_00004,G,4 LIEU DIT LES MITANTS,
408942571,00014,40894257100014,O,1991-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417877180,00014,41787718000014,O,1998-03-01,,,,2024-03-30T04:08:27,false,4,GUIZANCOURT,10,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701557.3174971477,6969943.977586829,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.11Z,NAFRev2,N,3.021628,49.828323,0.79,street,Rue d'Athies 80400 Quivières,80658_0003,G,RUE D ATHIES,
417877180,00022,41787718000022,O,2010-02-10,,,,2024-03-30T04:08:27,true,1,,2,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701645.4216248583,6969797.519649156,,,,,,,,,,,,,,,2010-02-10,A,,,,,01.11Z,NAFRev2,N,3.022851,49.827007,0.94,housenumber,2 Rue d'Athies 80400 Quivières,80658_0003_00002,G,2 RUE D ATHIES,
418708780,00014,41870878000014,O,1998-01-01,,,,2024-03-30T15:03:43,true,1,,10,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701557.3174971477,6969943.977586829,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.1A,NAF1993,N,3.021628,49.828323,0.79,street,Rue d'Athies 80400 Quivières,80658_0003,G,RUE D ATHIES,
420117574,00012,42011757400012,O,1998-05-15,,,,2024-03-22T15:40:57,false,3,HAMEAU DE GUIZANCOURT,8,,,,RTE,DE NESLE,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2V,NAFRev1,O,3.020888,49.830407,0.64,street,Rue de Nesle 80400 Quivières,80658_0042,G,RUE DE NESLE,
423328327,00014,42332832700014,O,1999-06-01,01,2021,,2024-03-22T15:40:57,true,4,GUIZANCOURT,,,,,RUE,DE NESLE GUIZANCOURT,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.020888,49.830407,0.55,street,Rue de Nesle 80400 Quivières,80658_0042,G,RUE DE NESLE,
424466795,00012,42446679500012,O,1999-10-01,,,,2024-03-22T15:40:57,false,2,,9,,,,,VOIE COMMUNALE,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,,,,3.023046,49.825573,0.4,housenumber,9 Voie Guillaume 80400 Quivières,80658_b020_00009,G,9 VOIE GUILLAUME,
424466795,00053,42446679500053,O,2013-01-31,,,,2024-03-29T23:22:24,true,4,,6,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701557.3174971477,6969943.977586829,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,3.021628,49.828323,0.94,housenumber,6 Rue d'Athies 80400 Quivières,80658_0003_00006,G,6 RUE D ATHIES,
444869184,00010,44486918400010,O,2003-01-01,00,2021,,2024-03-30T04:27:34,true,4,,2,,,,RUE,SAINTE APPOLINE,80400,QUIVIERES,,,80658,,,,,806580061_B,702724.2117202234,6969371.955620855,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.19Z,NAFRev2,N,3.03783,49.82318,0.94,housenumber,2 Rue Sainte Appoline 80400 Quivières,80658_0061_00002,G,2 RUE SAINTE APPOLINE,
452699705,00011,45269970500011,O,2004-01-28,,,,2024-03-30T18:38:44,false,3,,,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701503.9726628733,6970175.931829718,,,,,,,,,,,,,,,2006-07-21,F,,,,,52.1B,NAFRev1,N,3.020888,49.830407,0.94,street,Rue de Nesle 80400 Quivières,80658_0042,G,RUE DE NESLE,
478768088,00013,47876808800013,O,2004-09-27,,,,2024-04-25T09:39:12,true,4,,2,,,,RUE,DES ECOLES,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,68.20B,NAFRev2,O,3.038088,49.822369,0.82,housenumber,2 Rue des Ecoliers 80400 Quivières,80658_0024_00002,G,2 RUE DES ECOLIERS,
482017910,00019,48201791000019,O,2005-04-01,01,2021,,2024-03-30T02:01:34,true,2,,2,,,,RUE,DES ECOLIERS,80400,QUIVIERES,,,80658,,,,,806580024_B,702742.8343423074,6969281.693435614,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.038088,49.822369,0.94,housenumber,2 Rue des Ecoliers 80400 Quivières,80658_0024_00002,G,2 RUE DES ECOLIERS,
488521675,00014,48852167500014,O,2006-01-01,,,,2024-03-30T17:44:03,true,4,,4,,,,,LES MITANTS,80400,QUIVIERES,,,80658,,,,,80658B012_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.047392,49.822602,0.91,housenumber,4 Lieu Dit les Mitants 80400 Quivières,80658_43g48p_00004,G,4 LIEU DIT LES MITANTS,
491316212,00019,49131621200019,O,2006-07-10,,,,2024-03-30T09:09:22,false,3,HAM DE GUUIZANCOURT,12,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701550.5209471381,6970047.0480790455,,,,,,,,,,,,,,,2017-05-01,F,,,,,64.30Z,NAFRev2,N,3.021534,49.829249,0.94,housenumber,12 Rue d'Athies 80400 Quivières,80658_0003_00012,G,12 RUE D ATHIES,
491316212,00027,49131621200027,O,2017-05-01,,,,2024-03-30T09:01:07,true,1,HAMEAU DE GUIZANCOURT,14,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701627.2109285444,6970276.366946539,,,,,,,,,,,,,,,2017-05-01,A,,,,,64.30Z,NAFRev2,N,3.0226,49.831309,0.94,housenumber,14 Rue de Nesle 80400 Quivières,80658_0042_00014,G,14 RUE DE NESLE,
493893994,00019,49389399400019,O,2007-01-15,,,,2024-03-30T08:02:20,false,3,,4,,,,,LES MITANTS,80400,QUIVIERES,,,80658,,,,,80658B012_C,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.047392,49.822602,0.91,housenumber,4 Lieu Dit les Mitants 80400 Quivières,80658_43g48p_00004,G,4 LIEU DIT LES MITANTS,
501041933,00026,50104193300026,O,2010-01-20,,,,2024-03-22T15:40:57,true,2,,,,,,RUE,DE NESLE GUIZANCOURT,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,N,3.020888,49.830407,0.55,street,Rue de Nesle 80400 Quivières,80658_0042,G,RUE DE NESLE,
511597957,00014,51159795700014,O,2009-04-06,,,,2024-03-22T15:40:57,true,1,,20,B,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,47.41Z,NAFRev2,N,3.020966,49.830014,0.83,housenumber,20bis Rue d'Athies 80400 Quivières,80658_0003_00020_bis,G,20BIS RUE D ATHIES,
517554259,00013,51755425900013,O,1992-02-24,,,,2024-03-22T15:40:57,true,1,,,,,,,ECOLE DE QUIVIERES,80400,QUIVIERES,,,80658,,,,,,,,,,,,,,,,,,,,,,1992-02-24,A,,,,,93.12Z,NAFRev2,N,3.038444,49.821824,0.74,street,Rue des Ecoliers 80400 Quivières,80658_0024,G,RUE DES ECOLIERS,
519285076,00013,51928507600013,O,2009-11-01,,,,2024-03-30T05:34:41,true,1,,21,,,,RUE,D'ATHIES,80400,QUIVIERES,,,80658,,,,,806580003_B,701531.4271277449,6970095.017222841,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.21A,NAFRev2,N,3.021269,49.82968,0.94,housenumber,21 Rue d'Athies 80400 Quivières,80658_0003_00021,G,21 RUE D ATHIES,
520837691,00010,52083769100010,O,2010-03-15,,,5610CR,2024-03-30T09:52:31,true,1,,16,,,,RUE,SAINTE APPOLINE,80400,QUIVIERES,,,80658,,,,,806580061_B,702512.4778966161,6969577.222505463,,,,,,,,,,,,,,,2010-03-15,A,,,,,56.10C,NAFRev2,N,3.034891,49.825025,0.94,housenumber,16 Rue Sainte Appoline 80400 Quivières,80658_0061_00016,G,16 RUE SAINTE APPOLINE,
522824002,00037,52282400200037,O,2022-06-06,,,,2024-03-30T14:49:39,true,1,,3,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701492.0197875682,6970178.154869435,,,,,,,,,,,,,,,2022-06-06,A,,,,,68.31Z,NAFRev2,N,3.020722,49.830427,0.94,housenumber,3 Rue de Nesle 80400 Quivières,80658_0042_00003,G,3 RUE DE NESLE,
528052798,00022,52805279800022,O,2015-11-13,,,,2024-03-29T23:35:45,true,1,,6,,,,RUE,MINOTTE,80400,QUIVIERES,,,80658,,,,,806580040_B,701545.2779136476,6969733.488901791,,,,,,,,,,,,,,,2015-11-13,A,,,,,47.89Z,NAFRev2,N,3.02146,49.826432,0.93,housenumber,6 Rue Minotte 80400 Quivières,80658_0040_00006,G,6 RUE MINOTTE,
528252554,00035,52825255400035,P,2024-06-13,,,,2024-06-26T11:38:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUIVIERES,,[ND],80658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-06-13,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
750980435,00010,75098043500010,O,2012-04-12,,,5610CR,2024-03-30T07:32:11,true,1,,16,,,,RUE,SAINTE APPOLINE,80400,QUIVIERES,,,80658,,,,,806580061_B,702512.4778966161,6969577.222505463,,,,,,,,,,,,,,,2012-04-12,A,,,,,56.10C,NAFRev2,N,3.034891,49.825025,0.94,housenumber,16 Rue Sainte Appoline 80400 Quivières,80658_0061_00016,G,16 RUE SAINTE APPOLINE,
788735363,00020,78873536300020,O,2018-02-02,,,,2024-03-30T08:47:11,false,2,,1,,,,RUE,DES MOISSONNEURS,80400,QUIVIERES,,,80658,,,,,806580036_B,702799.8341172357,6969351.956828179,,,,,,,,,,,,,,,2018-08-15,F,,,,,45.11Z,NAFRev2,N,3.03888,49.823,0.94,housenumber,1 Rue des Moissonneurs 80400 Quivières,80658_0036_00001,G,1 RUE DES MOISSONNEURS,
792205742,00010,79220574200010,O,2013-04-01,,,,2024-03-30T10:16:18,true,1,HAMEAU DE GUIZANCOURT,14,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701627.2109285444,6970276.366946539,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.0226,49.831309,0.94,housenumber,14 Rue de Nesle 80400 Quivières,80658_0042_00014,G,14 RUE DE NESLE,
792241200,00015,79224120000015,O,2013-03-14,,,,2024-03-30T06:08:02,true,1,HAMEAU DE GUIZANCOURT,14,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701627.2109285444,6970276.366946539,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,3.0226,49.831309,0.94,housenumber,14 Rue de Nesle 80400 Quivières,80658_0042_00014,G,14 RUE DE NESLE,
792241218,00017,79224121800017,O,2013-03-14,,,,2024-03-30T09:17:10,true,1,HAMEAU DE GUIZANCOURT,14,,,,RUE,DE NESLE,80400,QUIVIERES,,,80658,,,,,806580042_B,701627.2109285444,6970276.366946539,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,3.0226,49.831309,0.94,housenumber,14 Rue de Nesle 80400 Quivières,80658_0042_00014,G,14 RUE DE NESLE,
792400558,00013,79240055800013,O,2008-05-06,,,,2024-03-30T10:25:13,true,1,,2,,,,RUE,DES ECOLIERS,80400,QUIVIERES,,,80658,,,,,806580024_B,702742.8343423074,6969281.693435614,,,,,,,,,,,,,,,2008-05-06,A,,,,,94.99Z,NAFRev2,N,3.038088,49.822369,0.94,housenumber,2 Rue des Ecoliers 80400 Quivières,80658_0024_00002,G,2 RUE DES ECOLIERS,
799498183,00026,79949818300026,O,2016-01-01,,,,2024-03-30T04:43:24,true,1,,4,,,,,LES MITANTS,80400,QUIVIERES,,,80658,,,,,80658B012_C,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.047392,49.822602,0.91,housenumber,4 Lieu Dit les Mitants 80400 Quivières,80658_43g48p_00004,G,4 LIEU DIT LES MITANTS,
821291093,00010,82129109300010,O,2016-07-01,,,,2024-03-30T02:12:08,true,1,,18,,,,RUE,DES MOISSONNEURS,80400,QUIVIERES,,,80658,,,,,806580036_B,702953.6988961797,6969400.676482178,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,3.041017,49.823437,0.94,housenumber,18 Rue des Moissonneurs 80400 Quivières,80658_0036_00018,G,18 RUE DES MOISSONNEURS,
893140921,00014,89314092100014,O,2021-01-13,,,8129AZ,2024-03-29T23:20:05,true,2,,4,,,,RUE,DES MOISSONNEURS,80400,QUIVIERES,,,80658,,,,,806580036_B,702791.4179802724,6969333.030253837,,,,,,,,,,,,,,,2023-11-07,F,,,,,81.29A,NAFRev2,N,3.038763,49.82283,0.94,housenumber,4 Rue des Moissonneurs 80400 Quivières,80658_0036_00004,G,4 RUE DES MOISSONNEURS,
908267164,00014,90826716400014,O,2021-11-27,,,,2024-03-30T12:47:30,true,1,,18,,,,RUE,DES MOISSONNEURS,80400,QUIVIERES,,,80658,,,,,806580036_B,702953.6988961797,6969400.676482178,,,,,,,,,,,,,,,2021-11-27,A,,,,,68.20B,NAFRev2,N,3.041017,49.823437,0.94,housenumber,18 Rue des Moissonneurs 80400 Quivières,80658_0036_00018,G,18 RUE DES MOISSONNEURS,
920739943,00016,92073994300016,O,2022-10-01,,,,2024-03-30T14:07:53,true,1,,2,,,,RUE,DE LA VILLA ROMAINE,80400,QUIVIERES,,,80658,,,,,806580060_B,701460.4828030824,6970179.037156337,,,,,,,,,,,,,,,2022-10-01,A,,,,,47.99A,NAFRev2,N,3.020284,49.830435,0.93,housenumber,2 Rue de la Villa Romaine 80400 Quivières,80658_0060_00002,G,2 RUE DE LA VILLA ROMAINE,
978657195,00019,97865719500019,P,2023-09-01,,,,2024-03-30T03:52:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUIVIERES,,[ND],80658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-01,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
983654237,00012,98365423700012,O,2024-01-01,,,,2024-03-30T01:35:54,true,1,,2,,,,RUE,SAINTE APPOLINE,80400,QUIVIERES,,,80658,,,,,806580061_B,702724.2117202234,6969371.955620855,,,,,,,,,,,,,,,2024-01-01,A,,,,KIEFTENBURG SHARYN,01.19Z,NAFRev2,N,3.03783,49.82318,0.94,housenumber,2 Rue Sainte Appoline 80400 Quivières,80658_0061_00002,G,2 RUE SAINTE APPOLINE,
984764548,00017,98476454800017,P,2024-03-01,,,,2024-03-30T09:43:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUIVIERES,,[ND],80658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
984815977,00017,98481597700017,P,2024-03-01,,,,2024-03-30T04:56:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUIVIERES,,[ND],80658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-01,A,[ND],[ND],[ND],[ND],77.39Z,NAFRev2,N,,,0,,,,,,
