id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15102,2020-01-24,000001,Vente,20000,,,RUE DE L EGLISE,B036,02800,02016,Andelain,02,,,020160000B0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,83,3.370487,49.639196
2020-15102,2020-01-24,000001,Vente,20000,,,RUE DE L EGLISE,B036,02800,02016,Andelain,02,,,020160000B0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,801,3.370573,49.639203
2020-15195,2020-02-06,000001,Vente,1100,,,POINTE DES COUROIS,B033,02800,02016,Andelain,02,,,02016000ZC0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,372,3.374731,49.645048
2020-16120,2020-05-29,000001,Vente,109500,54,,RUE PRINCIPALE,0055,02800,02016,Andelain,02,,,020160000B0209,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,513,3.368039,49.641474
2020-16120,2020-05-29,000001,Vente,109500,,,RUE DE LA CROIX,B037,02800,02016,Andelain,02,,,020160000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,621,3.368087,49.64151
2020-16216,2020-06-30,000001,Vente,1000,,,LA PATURELLE,B031,02800,02016,Andelain,02,,,02016000ZB0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6069,3.357826,49.64065
2020-16225,2020-06-22,000001,Vente,83000,36,,RUE PRINCIPALE,0055,02800,02016,Andelain,02,,,020160000A0202,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,217,3.369831,49.643143
2020-16225,2020-06-22,000001,Vente,83000,36,,RUE PRINCIPALE,0055,02800,02016,Andelain,02,,,020160000A0202,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,851,3.369831,49.643143
2020-16225,2020-06-22,000001,Vente,83000,,,RUE DE LA HAUT,B038,02800,02016,Andelain,02,,,020160000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.369984,49.643042
2020-16502,2020-07-16,000001,Vente,45000,8,,RUE DE L EGLISE,0024,02800,02016,Andelain,02,,,020160000B0309,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,144,3.369835,49.639696
2020-16502,2020-07-16,000001,Vente,45000,,,LA GRANDE RUE,B019,02800,02016,Andelain,02,,,020160000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.369932,49.639683
2020-16502,2020-07-16,000001,Vente,45000,,,LA GRANDE RUE,B019,02800,02016,Andelain,02,,,020160000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.36976,49.639706
