siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025740697,00013,02574069700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.963052,48.382086,0.91,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
026240507,00017,02624050700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,COURTIL MELOT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,02.20,NAP,N,-1.941324,48.345988,0.93,street,Le Courtil Melot 22630 Saint-Judoce,22306_b262,G,LE COURTIL MELOT,
026940577,00013,02694057700013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
027140987,00010,02714098700010,O,1971-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LE HAUT FOURNET,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.943629,48.382355,0.94,street,Le Haut Fournet 22630 Saint-Judoce,22306_b335,G,LE HAUT FOURNET,
212203061,00016,21220306100016,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.963052,48.382086,0.91,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
212203061,00032,21220306100032,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2011-05-28,F,LOT,,,,42.99Z,NAFRev2,N,-1.963052,48.382086,0.91,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
262204431,00015,26220443100015,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.963052,48.382086,0.91,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
305388266,00036,30538826600036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,64.25,NAP,N,-1.962875,48.351416,0.92,street,La Croix Verte 22630 Saint-Judoce,22306_b277,G,LA CROIX VERTE,
305588089,00022,30558808900022,O,1981-11-01,00,2018,,2020-08-25T10:23:14,true,5,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,BP 15,22306,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,49.39A,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
306127747,00013,30612774700013,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,SAINT JUDOCE,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,68.20B,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
306627050,00025,30662705000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
306991332,00033,30699133200033,O,1996-03-21,NN,,4333ZZ,2019-11-14T14:00:24,true,1,,,,,TRAMEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.4F,NAF1993,N,-1.960846,48.357893,0.94,street,Tramel 22630 Saint-Judoce,22306_u39k9b,G,TRAMEL,
313744146,00017,31374414600017,O,1978-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LE PONT HARROVARD,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.95012,48.36669,0.65,street,Pont Harrouard 22630 Saint-Judoce,22306_b476,G,PONT HARROUARD,
313744302,00016,31374430200016,O,,,,,2019-11-14T14:00:24,true,1,,,,,CHAMPSAVOY,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,01.07,NAP,N,-1.944375,48.353982,0.94,street,Champsavoy 22630 Saint-Judoce,22306_zx82oy,G,CHAMPSAVOY,
316878818,00012,31687881800012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
320259807,00016,32025980700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BASSE CHARDRONNAIS,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,-1.964599,48.352896,0.69,street,La Haute Chardronnais 22630 Saint-Judoce,22306_b621,G,LA HAUTE CHARDRONNAIS,
320531155,00010,32053115500010,O,1979-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE FOEIL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.958245,48.375888,0.94,street,Le Foeil 22630 Saint-Judoce,22306_6kymc6,G,LE FOEIL,
323200907,00018,32320090700018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BASSE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,67.2Z,NAF1993,N,-1.967424,48.343608,0.92,street,La Rue Basse 22630 Saint-Judoce,22306_b571,G,LA RUE BASSE,
327619409,00011,32761940900011,O,1983-04-01,01,2018,,2020-08-25T10:32:39,true,3,,,,,CHAMP BILY,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.951163,48.369481,0.93,street,Le Champ Bily 22630 Saint-Judoce,22306_b044,G,LE CHAMP BILY,
328006812,00015,32800681200015,O,1983-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA GARENNE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.953259,48.365678,0.94,street,La Garenne 22630 Saint-Judoce,22306_yj6ud9,G,LA GARENNE,
328257621,00065,32825762100065,O,2010-12-26,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,90.03B,NAFRev2,N,-1.963052,48.382086,0.82,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
330067786,00013,33006778600013,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
332379288,00019,33237928800019,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA CORBINAIS,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,-1.956572,48.366292,0.94,street,La Corbinais 22630 Saint-Judoce,22306_kxjwrf,G,LA CORBINAIS,
332379288,00027,33237928800027,O,2016-10-01,,,,2019-11-14T14:00:24,false,1,,,,,LA CORBINAIS,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-1.956572,48.366292,0.94,street,La Corbinais 22630 Saint-Judoce,22306_kxjwrf,G,LA CORBINAIS,
333558609,00017,33355860900017,O,1985-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE FOEIL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.958245,48.375888,0.94,street,Le Foeil 22630 Saint-Judoce,22306_6kymc6,G,LE FOEIL,
333696466,00015,33369646600015,O,1985-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE CORDON BLANC,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-1.970401,48.363775,0.94,street,Le Cordon Blanc 22630 Saint-Judoce,22306_b218,G,LE CORDON BLANC,
339971210,00010,33997121000010,O,1986-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE MAINGUY,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.937722,48.358575,0.76,street,La Ville Menguy 22630 Saint-Judoce,22306_b611,G,LA VILLE MENGUY,
340398171,00017,34039817100017,O,1987-01-07,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
341842631,00010,34184263100010,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,CHAMPSAVOY,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-1.944375,48.353982,0.94,street,Champsavoy 22630 Saint-Judoce,22306_zx82oy,G,CHAMPSAVOY,
342615481,00021,34261548100021,O,,,,,2019-11-14T14:00:24,true,1,,,,,VIEUX BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,69.11,NAP,N,-1.963052,48.382086,0.93,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
343771739,00038,34377173900038,O,2006-07-27,,,,2019-11-14T14:00:24,true,2,LA FLAIRIE,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.965231,48.373165,0.94,street,La Flairie 22630 Saint-Judoce,22306_wzdbgg,D,LA FLAIRIE,
344459177,00012,34445917700012,O,1986-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COURTIL MELOT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-1.941324,48.345988,0.93,street,Le Courtil Melot 22630 Saint-Judoce,22306_b262,G,LE COURTIL MELOT,
344901509,00010,34490150900010,O,1987-09-30,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE BATIMENT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.949445,48.376832,0.94,street,Le Batiment 22630 Saint-Judoce,22306_8fxczn,G,LE BATIMENT,
347553893,00012,34755389300012,O,1988-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.4H,NAFRev1,O,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
347911679,00012,34791167900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,52.4H,NAF1993,O,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
348175076,00010,34817507600010,O,1988-08-10,NN,,,2019-11-14T14:00:24,true,3,,17,,LOT,LA MALADRIE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.965648,48.381414,0.69,housenumber,17 Hameau de la Maladrie 22630 Saint-Judoce,22306_a010_00017,G,17 HAMEAU DE LA MALADRIE,
348887712,00019,34888771200019,O,1988-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA MARE DAVID,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.46Z,NAFRev2,N,-1.934538,48.354542,0.74,street,La Mare Davy 22630 Saint-Judoce,22306_b393,G,LA MARE DAVY,
350462842,00013,35046284200013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,60.09,NAP,N,-1.967769,48.37515,0.94,street,La Lande 22630 Saint-Judoce,22306_kjv4ff,G,LA LANDE,
377573126,00010,37757312600010,O,1990-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.4H,NAFRev1,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
377797188,00010,37779718800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VIEUX BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-1.963052,48.382086,0.94,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
377809439,00013,37780943900013,O,1990-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
379842214,00015,37984221400015,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE MAINGUY,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.937722,48.358575,0.76,street,La Ville Menguy 22630 Saint-Judoce,22306_b611,G,LA VILLE MENGUY,
379998362,00014,37999836200014,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOIS PONTENIAC,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.948915,48.374431,0.93,street,Le Bois Ponteniac 22630 Saint-Judoce,22306_b026,G,LE BOIS PONTENIAC,
381395060,00019,38139506000019,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE ES MIERES,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.965341,48.362565,0.89,street,La Ville Es Miere 22630 Saint-Judoce,22306_b610,G,LA VILLE ES MIERE,
387535966,00015,38753596600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VIEUX BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,52.5Z,NAF1993,N,-1.963052,48.382086,0.94,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
388700940,00025,38870094000025,O,1999-04-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,45.2V,NAF1993,N,-1.963052,48.382086,0.82,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
389841636,00019,38984163600019,O,1993-01-04,NN,,,2019-11-14T14:00:24,false,4,,,,,LES CLOSSIAUX,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-1.965122,48.362483,0.47,street,Le Clos des Champs 22630 Saint-Judoce,22306_b151,G,LE CLOS DES CHAMPS,
390269868,00019,39026986800019,O,1993-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PONT HARROUARD,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-1.95012,48.36669,0.94,street,Pont Harrouard 22630 Saint-Judoce,22306_b476,G,PONT HARROUARD,
390715183,00013,39071518300013,O,1993-04-01,NN,,,2019-12-01T20:01:49,true,6,,,,,COURTIL MELOT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.20Z,NAFRev2,O,-1.941324,48.345988,0.93,street,Le Courtil Melot 22630 Saint-Judoce,22306_b262,G,LE COURTIL MELOT,
394129928,00013,39412992800013,O,1994-02-14,NN,,,2019-11-14T14:00:24,true,3,,14,,,HAMEAU DE LA MALADRIE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.965673,48.382215,0.94,housenumber,14 Hameau de la Maladrie 22630 Saint-Judoce,22306_a010_00014,G,14 HAMEAU DE LA MALADRIE,
394365993,00044,39436599300044,O,2006-04-06,,,,2019-11-14T14:00:24,false,3,,13,,LOT,DU CHAMP HERVE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.968577,48.376639,0.73,housenumber,13 Rue du Champ-hervé 22630 Saint-Judoce,22306_0020_00013,G,13 RUE DU CHAMP HERVE,
395013188,00044,39501318800044,O,2005-07-01,NN,,,2019-11-14T14:00:24,false,3,CHEZ MME MORICE ROZENN,13,,LOT,CHAMP HERVE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.968577,48.376639,0.69,housenumber,13 Rue du Champ-hervé 22630 Saint-Judoce,22306_0020_00013,G,13 RUE DU CHAMP HERVE,
395024854,00014,39502485400014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA RUE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-1.940249,48.349619,0.94,street,La Rue 22630 Saint-Judoce,22306_w6fcw5,G,LA RUE,
398067488,00013,39806748800013,O,1994-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA VALLEE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.2E,NAF1993,N,-1.944153,48.355402,0.94,street,La Vallee 22630 Saint-Judoce,22306_6p83y0,G,LA VALLEE,
398067488,00021,39806748800021,O,2001-06-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VALLEE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.944153,48.355402,0.94,street,La Vallee 22630 Saint-Judoce,22306_6p83y0,G,LA VALLEE,
398789420,00013,39878942000013,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA RUE BASSE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.967424,48.343608,0.94,street,La Rue Basse 22630 Saint-Judoce,22306_b571,G,LA RUE BASSE,
399407816,00020,39940781600020,O,2005-07-01,NN,,,2019-11-14T14:00:24,true,4,TRAMEL,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.81Z,NAFRev2,O,-1.960846,48.357893,0.94,street,Tramel 22630 Saint-Judoce,22306_u39k9b,D,TRAMEL,
400597811,00019,40059781100019,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BAS CONTIL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-1.941324,48.345988,0.34,street,Le Courtil Melot 22630 Saint-Judoce,22306_b262,G,LE COURTIL MELOT,
401526470,00018,40152647000018,O,1995-07-04,01,2018,4321AB,2020-08-25T10:33:53,true,4,,,,,LA LANDE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.967769,48.37515,0.94,street,La Lande 22630 Saint-Judoce,22306_kjv4ff,G,LA LANDE,
402558019,00012,40255801900012,O,1980-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRUAUDIERE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.961765,48.370205,0.94,street,La Gruaudiere 22630 Saint-Judoce,22306_v3ohqq,G,LA GRUAUDIERE,
402568869,00018,40256886900018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CABRAC,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.95163,48.361761,0.91,street,Lieu Dit Cabrac 22630 Saint-Judoce,22306_5yd6im,G,LIEU DIT CABRAC,
402569065,00012,40256906500012,O,1978-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,,L'OUBLAIERIE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,-1.952273,48.34735,0.73,street,L'Oublairie 22630 Saint-Judoce,22306_j8e044,G,L OUBLAIRIE,
403435407,00016,40343540700016,O,1996-01-15,NN,,3102ZZ,2019-11-14T14:00:24,false,4,,,,,LES CLOSSIAUX,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2003-04-01,F,M A CREATION,,,,36.1E,NAFRev1,O,-1.965122,48.362483,0.47,street,Le Clos des Champs 22630 Saint-Judoce,22306_b151,G,LE CLOS DES CHAMPS,
403498033,00014,40349803300014,O,1995-07-07,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
407932946,00012,40793294600012,O,1996-06-26,NN,,,2019-11-14T14:00:24,true,3,,,,,LE ROQUET,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.943629,48.382355,0.37,street,Le Haut Fournet 22630 Saint-Judoce,22306_b335,G,LE HAUT FOURNET,
408851160,00015,40885116000015,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LES CINQ SILLONS,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,-1.959229,48.380435,0.63,street,Les 5 Sillons 22630 Saint-Judoce,22306_b110,G,LES 5 SILLONS,
408851178,00017,40885117800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L'OUBLAIERIE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,-1.952273,48.34735,0.73,street,L'Oublairie 22630 Saint-Judoce,22306_j8e044,G,L OUBLAIRIE,
408851194,00014,40885119400014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE VIEUX BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.963052,48.382086,0.94,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
408972362,00029,40897236200029,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE VIEUX BOURG,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,80.4C,NAF1993,N,-1.963052,48.382086,0.94,locality,Le Vieux Bourg 22630 Saint-Judoce,22306_b604,G,LE VIEUX BOURG,
409213311,00015,40921331100015,O,1996-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRUAUDIERE,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,-1.961765,48.370205,0.94,street,La Gruaudiere 22630 Saint-Judoce,22306_v3ohqq,G,LA GRUAUDIERE,
409753803,00017,40975380300017,O,1996-05-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CORDON BLANC,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.970401,48.363775,0.94,street,Le Cordon Blanc 22630 Saint-Judoce,22306_b218,G,LE CORDON BLANC,
410821037,00018,41082103700018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MARGAT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,-1.958704,48.355093,0.94,street,Le Margat 22630 Saint-Judoce,22306_m51hsf,G,LE MARGAT,
410821045,00011,41082104500011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHAMP BRUNET,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,-1.952303,48.346383,0.71,street,Les Champs Brunet 22630 Saint-Judoce,22306_b630,G,LES CHAMPS BRUNET,
410821052,00017,41082105200017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,TRAMEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,-1.960846,48.357893,0.94,street,Tramel 22630 Saint-Judoce,22306_u39k9b,G,TRAMEL,
410951198,00010,41095119800010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PATURET,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.939035,48.352126,0.68,street,Lieu Dit Paturet 22630 Saint-Judoce,22306_d6wfi4,G,LIEU DIT PATURET,
417499977,00011,41749997700011,O,1997-12-22,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.10Z,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
417606407,00019,41760640700019,O,1998-02-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.10Z,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
417606597,00017,41760659700017,O,1998-02-03,NN,,,2019-11-14T14:00:24,false,4,,,,,LE CHATEL,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,-1.970673,48.381203,0.64,street,Impasse du Vieux Chatel 22630 Saint-Judoce,22306_0200,G,IMPASSE DU VIEUX CHATEL,
423539485,00023,42353948500023,O,2003-12-31,,,,2019-11-14T14:00:24,true,2,,,,,LA HAUTE CHARDRONNAIS,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.964599,48.352896,0.94,street,La Haute Chardronnais 22630 Saint-Judoce,22306_b621,G,LA HAUTE CHARDRONNAIS,
423958321,00014,42395832100014,O,1999-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE COURTIL MELOT,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-1.941324,48.345988,0.94,street,Le Courtil Melot 22630 Saint-Judoce,22306_b262,G,LE COURTIL MELOT,
427785761,00011,42778576100011,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427786603,00014,42778660300014,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427786611,00017,42778661100017,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427809587,00012,42780958700012,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430703330,00018,43070333000018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-JUDOCE,,,22306,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,