siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801675,00011,21180167500011,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
261800445,00015,26180044500015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.892693,47.137266,0.9,street,Place de la Mairie 18310 Nohant-en-Graçay,18167_kh9ff2,D,PLACE DE LA MAIRIE,
291800274,00016,29180027400016,O,1983-09-27,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.892693,47.137266,0.9,street,Place de la Mairie 18310 Nohant-en-Graçay,18167_kh9ff2,D,PLACE DE LA MAIRIE,
301628590,00012,30162859000012,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L'EGLISE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.894026,47.136433,0.94,street,Rue de l’Eglise 18310 Nohant-en-Graçay,18167_0065,G,RUE DE L EGLISE,
302545769,00010,30254576900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,64.11,NAP,N,,,0,,,,,,
302559307,00012,30255930700012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304266869,00029,30426686900029,O,1999-04-05,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,60.2E,NAFRev1,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
306176017,00011,30617601700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE HAUT VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.908079,47.132629,0.94,street,Le Haut Villiers 18310 Nohant-en-Graçay,18167_B077,G,LE HAUT VILLIERS,
310612213,00044,31061221300044,O,1991-11-01,00,2020,1071CB,2022-08-29T09:13:27,true,5,RN 20,,,,CHATEAU DES LONGCHAMPS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.21Z,NAFRev2,O,1.936359,47.127972,0.41,street,Le Grand Longchamp 18310 Nohant-en-Graçay,18167_B062,G,LE GRAND LONGCHAMP,
313108177,00012,31310817700012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GRAND LONGCHAMP,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936359,47.127972,0.93,street,Le Grand Longchamp 18310 Nohant-en-Graçay,18167_B062,G,LE GRAND LONGCHAMP,
317124022,00011,31712402200011,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.5C,NAF1993,O,1.900878,47.118023,0.94,street,Lenay 18310 Nohant-en-Graçay,18167_wtp3dp,G,LENAY,
320189129,00010,32018912900010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE MOULIN DU VERGER,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.901794,47.140091,0.49,street,Le Verger 18310 Nohant-en-Graçay,18167_gi5p8p,G,LE VERGER,
320507643,00015,32050764300015,O,1980-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322053216,00022,32205321600022,O,1981-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA GARENNE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.3Z,NAF1993,N,1.889147,47.137264,0.94,street,La Garenne 18310 Nohant-en-Graçay,18167_voj23q,G,LA GARENNE,
324524222,00019,32452422200019,O,1981-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE HAUT VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908079,47.132629,0.94,street,Le Haut Villiers 18310 Nohant-en-Graçay,18167_B077,G,LE HAUT VILLIERS,
324524230,00012,32452423000012,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PETIT LONGCHAMP,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.920172,47.130758,0.93,street,Le Petit Longchamp 18310 Nohant-en-Graçay,18167_B098,G,LE PETIT LONGCHAMP,
324554062,00079,32455406200079,O,2010-09-13,,,,2019-11-14T14:00:22,false,2,,5,,RUE,DE L'EGLISE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,47.82Z,NAFRev2,N,1.893944,47.136515,0.94,housenumber,5 Rue de l’Eglise 18310 Nohant-en-Graçay,18167_0065_00005,G,5 RUE DE L EGLISE,
324844182,00026,32484418200026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,93.0D,NAF1993,N,1.900878,47.118023,0.94,street,Lenay 18310 Nohant-en-Graçay,18167_wtp3dp,G,LENAY,
326236353,00016,32623635300016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN A VENT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.1A,NAF1993,N,1.892716,47.109614,0.94,street,Le Moulin a Vent 18310 Nohant-en-Graçay,18167_B089,G,LE MOULIN A VENT,
327949731,00019,32794973100019,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE LA MAIRIE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,47.04,NAP,N,1.892693,47.137266,0.82,street,Place de la Mairie 18310 Nohant-en-Graçay,18167_kh9ff2,G,PLACE DE LA MAIRIE,
327979241,00012,32797924100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE HAUT VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.908079,47.132629,0.94,street,Le Haut Villiers 18310 Nohant-en-Graçay,18167_B077,G,LE HAUT VILLIERS,
329353064,00010,32935306400010,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MAUTIN NEUF,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.890928,47.125776,0.55,street,Moulin Neuf 18310 Nohant-en-Graçay,18167_B090,G,MOULIN NEUF,
329610927,00017,32961092700017,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L EGLISE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6N,NAF1993,N,1.894026,47.136433,0.94,street,Rue de l’Eglise 18310 Nohant-en-Graçay,18167_0065,G,RUE DE L EGLISE,
331323030,00014,33132303000014,O,1985-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE ROCHER,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.91388,47.118518,0.93,street,Le Rocher 18310 Nohant-en-Graçay,18167_y0rbt3,G,LE ROCHER,
331523274,00024,33152327400024,O,1993-11-15,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE L EGLISE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,1.894026,47.136433,0.94,street,Rue de l’Eglise 18310 Nohant-en-Graçay,18167_0065,G,RUE DE L EGLISE,
332092147,00013,33209214700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND PREUGNAT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,01.1A,NAF1993,N,1.910125,47.147017,0.93,street,Le Grand Preugnat 18310 Nohant-en-Graçay,18167_B065,G,LE GRAND PREUGNAT,
332704220,00018,33270422000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
333546992,00012,33354699200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES TOUCHES,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.896503,47.142407,0.94,street,Les Touches 18310 Nohant-en-Graçay,18167_z5y8kt,G,LES TOUCHES,
333650950,00020,33365095000020,O,1987-02-21,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHARBONNIERE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,01.1A,NAF1993,N,1.896258,47.145969,0.93,street,La Charbonniere 18310 Nohant-en-Graçay,18167_yoaha8,G,LA CHARBONNIERE,
335342564,00010,33534256400010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND PRUGNAT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.910125,47.147017,0.83,street,Le Grand Preugnat 18310 Nohant-en-Graçay,18167_B065,G,LE GRAND PREUGNAT,
337926455,00011,33792645500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,67.07,NAP,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
339829566,00019,33982956600019,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE GRAND LONGCHAMPS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,50.1Z,NAF1993,N,1.936359,47.127972,0.85,street,Le Grand Longchamp 18310 Nohant-en-Graçay,18167_B062,G,LE GRAND LONGCHAMP,
339835225,00030,33983522500030,O,2005-12-31,,,,2021-11-26T03:36:41,false,2,,,,,LIEUDIT BEL AIR,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2007-05-11,F,ENTREPRISE DE PEINTURE VOISIN ERIC,,,,45.4J,NAFRev1,N,1.914498,47.125628,0.94,street,Bel Air 18310 Nohant-en-Graçay,18167_B008,G,BEL AIR,
341163640,00012,34116364000012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,47.01,NAP,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
342933629,00012,34293362900012,O,1987-08-26,NN,,,2019-11-14T14:00:22,true,3,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345392856,00034,34539285600034,O,2010-08-01,,,0162ZP,2022-09-16T10:31:44,true,2,,,,,LE ROCHER,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,1.91388,47.118518,0.93,street,Le Rocher 18310 Nohant-en-Graçay,18167_y0rbt3,G,LE ROCHER,
349570150,00012,34957015000012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BARDINERIE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.896952,47.159815,0.93,street,La Bardinerie 18310 Nohant-en-Graçay,18167_hjazpe,G,LA BARDINERIE,
349748293,00017,34974829300017,O,1989-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,18.2D,NAF1993,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
350135547,00015,35013554700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4A,NAF1993,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
350343687,00017,35034368700017,O,1989-03-15,NN,,,2019-11-14T14:00:22,true,4,,,,,MOULIN NEUF,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.890928,47.125776,0.94,street,Moulin Neuf 18310 Nohant-en-Graçay,18167_B090,G,MOULIN NEUF,
351290671,00012,35129067100012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE ROCHER,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.91388,47.118518,0.93,street,Le Rocher 18310 Nohant-en-Graçay,18167_y0rbt3,G,LE ROCHER,
351685615,00046,35168561500046,O,1997-01-01,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE GENOUILLY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3H,NAF1993,N,1.893178,47.136682,0.36,street,Route de Gracay 18310 Nohant-en-Graçay,18167_0054,G,ROUTE DE GRACAY,
352491682,00014,35249168200014,O,1989-07-07,NN,,,2019-11-14T14:00:22,true,5,,,,,MOULIN NEUF,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.890928,47.125776,0.94,street,Moulin Neuf 18310 Nohant-en-Graçay,18167_B090,G,MOULIN NEUF,
352492094,00011,35249209400011,O,1989-07-07,NN,,,2019-11-14T14:00:22,true,3,,,,,MOULIN NEUF,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890928,47.125776,0.94,street,Moulin Neuf 18310 Nohant-en-Graçay,18167_B090,G,MOULIN NEUF,
352493183,00011,35249318300011,O,1989-10-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BAS VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910647,47.129391,0.94,street,Le Bas Villiers 18310 Nohant-en-Graçay,18167_B007,G,LE BAS VILLIERS,
353449325,00011,35344932500011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,47.04,NAP,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
377827233,00018,37782723300018,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE PETIT LONGCHAMP,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,45.1A,NAF1993,N,1.920172,47.130758,0.93,street,Le Petit Longchamp 18310 Nohant-en-Graçay,18167_B098,G,LE PETIT LONGCHAMP,
378194104,00022,37819410400022,O,1991-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,60.2E,NAF1993,O,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
381093509,00010,38109350900010,O,1991-01-01,01,2020,,2022-08-29T09:08:16,true,6,,6,,CHE,DU BAS VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2021-12-31,A,EARL DU BAS VILLIERS,,,EARL DU BAS VILLIERS,01.50Z,NAFRev2,O,1.908962,47.128094,0.86,housenumber,6 Chemin du Bas Villiers 18310 Nohant-en-Graçay,18167_0015_00006,G,6 CHEMIN DU BAS VILLIERS,
381109917,00017,38110991700017,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,1.900878,47.118023,0.94,street,Lenay 18310 Nohant-en-Graçay,18167_wtp3dp,G,LENAY,
383706884,00012,38370688400012,O,1991-09-29,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MOULIN A VENT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.892716,47.109614,0.94,street,Le Moulin a Vent 18310 Nohant-en-Graçay,18167_B089,G,LE MOULIN A VENT,
391110574,00020,39111057400020,O,1995-05-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
391273562,00010,39127356200010,O,1992-06-01,,,,2019-11-14T14:00:22,false,3,,,,,LE HAUT VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.908079,47.132629,0.94,street,Le Haut Villiers 18310 Nohant-en-Graçay,18167_B077,G,LE HAUT VILLIERS,
392523643,00014,39252364300014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BAS VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,1.910647,47.129391,0.94,street,Le Bas Villiers 18310 Nohant-en-Graçay,18167_B007,G,LE BAS VILLIERS,
393001854,00016,39300185400016,O,,,,,2019-11-14T14:00:22,true,1,,,,,BEL AIR,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,01.1A,NAF1993,N,1.914498,47.125628,0.94,street,Bel Air 18310 Nohant-en-Graçay,18167_B008,G,BEL AIR,
394703110,00012,39470311000012,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PETIT PREUGNAT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921743,47.156918,0.93,street,Le Petit Preugnat 18310 Nohant-en-Graçay,18167_B099,G,LE PETIT PREUGNAT,
394884902,00013,39488490200013,O,1994-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,BEL AIR,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,1.914498,47.125628,0.94,street,Bel Air 18310 Nohant-en-Graçay,18167_B008,G,BEL AIR,
398091157,00022,39809115700022,O,2021-06-23,,,,2022-08-03T09:37:05,true,1,,,,,LA BARDINERIE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,70.10Z,NAFRev2,N,1.896952,47.159815,0.93,street,La Bardinerie 18310 Nohant-en-Graçay,18167_hjazpe,G,LA BARDINERIE,
400187522,00018,40018752200018,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402172274,00019,40217227400019,O,1995-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA ROCHE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.908564,47.112498,0.94,street,La Roche 18310 Nohant-en-Graçay,18167_cg301k,G,LA ROCHE,
402172274,00027,40217227400027,O,2007-12-31,,,,2021-02-23T11:26:17,true,1,,,,LD,LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.900878,47.118023,0.94,street,Lenay 18310 Nohant-en-Graçay,18167_wtp3dp,G,LENAY,
403390982,00011,40339098200011,O,1996-01-15,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,1.895111,47.134536,0.8,street,Route de Lenay 18310 Nohant-en-Graçay,18167_0110,G,ROUTE DE LENAY,
405228271,00012,40522827100012,O,1982-12-31,NN,,,2019-11-14T14:00:22,false,4,LE GRAND BOISFORT,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,70.2B,NAFRev1,N,1.926991,47.159856,0.93,street,Le Grand Boisfort 18310 Nohant-en-Graçay,18167_B060,D,LE GRAND BOISFORT,
405228289,00014,40522828900014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228297,00017,40522829700017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LA ROCHE,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.908564,47.112498,0.94,street,La Roche 18310 Nohant-en-Graçay,18167_cg301k,D,LA ROCHE,
405228305,00018,40522830500018,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408812881,00014,40881288100014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE GD PREUGNAT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.910125,47.147017,0.81,street,Le Grand Preugnat 18310 Nohant-en-Graçay,18167_B065,G,LE GRAND PREUGNAT,
408812899,00016,40881289900016,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE HAUT VILLIERS,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,1.908079,47.132629,0.94,street,Le Haut Villiers 18310 Nohant-en-Graçay,18167_B077,G,LE HAUT VILLIERS,
409607496,00034,40960749600034,O,2000-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1G,NAF1993,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
411825847,00014,41182584700014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,LE BOURG,,,RTE,DE LAUNAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.895111,47.134536,0.55,street,Route de Lenay 18310 Nohant-en-Graçay,18167_0110,G,ROUTE DE LENAY,
413023730,00018,41302373000018,O,1997-07-12,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHETIF BAIL,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,92.7C,NAF1993,N,1.89571,47.134106,0.94,street,Le Chétif Bail 18310 Nohant-en-Graçay,18167_B044,G,LE CHETIF BAIL,
414041517,00015,41404151700015,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME DE SAINT LADRE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929629,47.116237,0.59,street,Saint Ladre 18310 Nohant-en-Graçay,18167_B129,G,SAINT LADRE,
414108175,00012,41410817500012,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND PREUGNAT,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910125,47.147017,0.93,street,Le Grand Preugnat 18310 Nohant-en-Graçay,18167_B065,G,LE GRAND PREUGNAT,
414530881,00021,41453088100021,O,1998-09-23,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,1.894385,47.136346,0.95,street,Le Bourg 18310 Nohant-en-Graçay,18167_uvavdf,G,LE BOURG,
417981263,00029,41798126300029,O,2000-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEL AIR,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,74.6Z,NAF1993,O,1.914498,47.125628,0.94,street,Bel Air 18310 Nohant-en-Graçay,18167_B008,G,BEL AIR,
418739413,00015,41873941300015,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MOULIN EN GRACAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.892716,47.109614,0.87,street,Le Moulin a Vent 18310 Nohant-en-Graçay,18167_B089,G,LE MOULIN A VENT,
419857834,00057,41985783400057,O,2000-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE CHENE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,1.895664,47.110851,0.93,street,Le Chene 18310 Nohant-en-Graçay,18167_aerw88,G,LE CHENE,
421000399,00020,42100039900020,O,2002-01-01,,,,2019-11-14T14:00:22,true,1,,9,,RTE,DE VIERZON,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,1.894696,47.136487,0.84,housenumber,9 Route de Vierzon 18310 Nohant-en-Graçay,18167_0200_00009,G,9 ROUTE DE VIERZON,
424621324,00021,42462132400021,O,2019-05-21,,,,2021-05-05T08:35:35,true,2,,9,,RTE,DE VIERZON,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99A,NAFRev2,N,1.894696,47.136487,0.84,housenumber,9 Route de Vierzon 18310 Nohant-en-Graçay,18167_0200_00009,G,9 ROUTE DE VIERZON,
425334554,00010,42533455400010,O,1948-10-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431312198,00010,43131219800010,O,2000-03-23,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BEL AIR,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,70.2C,NAFRev1,N,1.914498,47.125628,0.94,street,Bel Air 18310 Nohant-en-Graçay,18167_B008,G,BEL AIR,
431869148,00012,43186914800012,O,2000-05-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHARBONNIERE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896258,47.145969,0.93,street,La Charbonniere 18310 Nohant-en-Graçay,18167_yoaha8,G,LA CHARBONNIERE,
434347084,00015,43434708400015,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHATEAU LE GRAND LONGCHAMP,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,1.936359,47.127972,0.72,street,Le Grand Longchamp 18310 Nohant-en-Graçay,18167_B062,G,LE GRAND LONGCHAMP,
438796963,00017,43879696300017,O,2001-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,QUAI,LENAY,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4C,NAFRev1,N,1.900878,47.118023,0.56,street,Lenay 18310 Nohant-en-Graçay,18167_wtp3dp,G,LENAY,
441187515,00016,44118751500016,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,5,,1,,RUE,DU CIMETIERE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.892346,47.13722,0.94,housenumber,1 Rue du Cimetiere 18310 Nohant-en-Graçay,18167_0030_00001,G,1 RUE DU CIMETIERE,
441327533,00010,44132753300010,O,2002-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CHENE,18310,NOHANT-EN-GRACAY,,,18167,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,55.1A,NAFRev1,N,1.895664,47.110851,0.93,street,Le Chene 18310 Nohant-en-Graçay,18167_aerw88,G,LE CHENE,