siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804608,00016,21780460800016,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,3,,29,,RUE,DE GOURNAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.852668,49.028719,0.94,housenumber,29 Rue de Gournay 78250 Oinville-sur-Montcient,78460_0180_00029,G,29 RUE DE GOURNAY,
217804608,00024,21780460800024,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,13,,RUE,DE L'ECOLE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLOTTE VIDAL,,,,85.20Z,NAFRev2,N,1.848637,49.026169,0.94,housenumber,13 Rue de l'Ecole 78250 Oinville-sur-Montcient,78460_0140_00013,G,13 RUE DE L ECOLE,
257800292,00027,25780029200027,O,1988-12-01,NN,,,2019-11-14T14:00:59,true,2,,,,,MAIRIE D'OINVILLE S/MONTCI,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257801175,00015,25780117500015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,6,,,,PL,GENCY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267801330,00015,26780133000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803393,00011,26780339300011,O,1903-06-22,NN,,,2020-01-08T11:51:13,true,4,MAIRIE OINVILLE-SUR-MONTCI,81,,RUE,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2015-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.859266,49.027805,0.64,street,Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390,G,RUE DU VEXIN,
308060052,00013,30806005200013,O,,,,,2019-11-14T14:00:59,true,1,,31,,,CLOS DE MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.84035,49.033374,0.94,housenumber,31 Clos de Montcient 78250 Oinville-sur-Montcient,78460_e9y3cr_00031,G,31 CLOS DE MONTCIENT,
308060078,00018,30806007800018,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,RUE,DE LA CAVEE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.842646,49.030278,0.94,street,Rue de la Cavée 78250 Oinville-sur-Montcient,78460_0090,G,RUE DE LA CAVEE,
309442564,00014,30944256400014,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,3,,800,,RTE,DE VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.840205,49.029971,0.62,housenumber,800 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00800,G,800 RUE DU VEXIN,
309504421,00038,30950442100038,O,2000-05-11,NN,,,2019-11-14T14:00:59,true,4,,25,B,RUE,DE BACHAMBRE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4H,NAFRev1,O,1.845958,49.029133,0.81,housenumber,25 bis Rue de Bachambre 78250 Oinville-sur-Montcient,78460_0030_00025_bis,G,25 BIS RUE DE BACHAMBRE,
311530778,00019,31153077800019,O,1977-01-01,,,,2019-11-14T14:00:59,true,1,,,,,LE MOULIN GAILLARD,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6A,NAF1993,N,1.853807,49.029405,0.63,street,Chemin Gaillard 78250 Oinville-sur-Montcient,78460_0160,G,CHEMIN GAILLARD,
312399819,00019,31239981900019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE GOURNAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,1.849666,49.027949,0.94,street,Rue de Gournay 78250 Oinville-sur-Montcient,78460_0180,G,RUE DE GOURNAY,
313918401,00016,31391840100016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,555,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,68.20B,NAFRev2,N,1.843025,49.029835,0.94,housenumber,555 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00555,G,555 RUE DU VEXIN,
314690728,00014,31469072800014,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,52,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,1.844194,49.030517,0.77,housenumber,52 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00052,G,52 RUE DU VEXIN,
315244772,00036,31524477200036,O,2004-01-01,NN,,,2019-11-14T14:00:59,true,6,,8,,IMP,BAS LDE LA COTE MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,N,1.841772,49.030558,0.83,housenumber,8 Imp du Bas de la Cote Montcient 78250 Oinville-sur-Montcient,78460_0032_00008,G,8 IMP BAS DE LA COTE MONTCIENT,
316615160,00017,31661516000017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,CLOS DE MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,77.01,NAP,N,1.838848,49.032675,0.94,housenumber,6 Clos de Montcient 78250 Oinville-sur-Montcient,78460_e9y3cr_00006,G,6 CLOS DE MONTCIENT,
317571826,00047,31757182600047,O,2016-07-18,,,4332BB,2019-11-14T14:00:59,true,2,,11,,RUE,DE LA NOURREE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,43.32B,NAFRev2,N,1.855784,49.030899,0.94,housenumber,11 Rue de la Nourree 78250 Oinville-sur-Montcient,78460_0300_00011,G,11 RUE DE LA NOURREE,
318118627,00021,31811862700021,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,CLOS DE MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,1.838497,49.033182,0.94,housenumber,7 Clos de Montcient 78250 Oinville-sur-Montcient,78460_e9y3cr_00007,G,7 CLOS DE MONTCIENT,
320472897,00018,32047289700018,O,1980-02-01,NN,,,2019-11-14T14:00:59,true,3,,49,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85469,49.027884,0.94,housenumber,49 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00049,G,49 RUE DES THURETS,
320472905,00019,32047290500019,O,1980-02-01,NN,,,2019-11-14T14:00:59,true,3,,49,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85469,49.027884,0.94,housenumber,49 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00049,G,49 RUE DES THURETS,
320472947,00011,32047294700011,O,1980-02-01,NN,,,2019-11-14T14:00:59,true,3,,49,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85469,49.027884,0.94,housenumber,49 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00049,G,49 RUE DES THURETS,
320526098,00035,32052609800035,O,2009-10-20,,,,2019-11-14T14:00:59,true,2,,1,,HAM,DE DALIBRAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,1.859006,49.020912,0.87,housenumber,1 Rue de Dalibray 78250 Oinville-sur-Montcient,78460_0135_00001,G,1 RUE DE DALIBRAY,
320667025,00029,32066702500029,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,,CLOS MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,1.84035,49.033374,0.88,housenumber,31 Clos de Montcient 78250 Oinville-sur-Montcient,78460_e9y3cr_00031,G,31 CLOS DE MONTCIENT,
321577298,00029,32157729800029,O,1991-09-30,NN,,,2019-11-14T14:00:59,false,4,,480,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.844999,49.030554,0.94,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
321577298,00037,32157729800037,O,1980-05-05,NN,,,2019-11-14T14:00:59,false,6,,1,,CHE,GAILLARD,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.21Z,NAFRev2,N,1.853807,49.029405,0.82,housenumber,1 Chemin Gaillard 78250 Oinville-sur-Montcient,78460_0160_00001,G,1 CHEMIN GAILLARD,
321577298,00052,32157729800052,O,2018-06-01,,,,2021-02-23T10:45:20,true,1,,3,,RUE,DE LA CAVEE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.20B,NAFRev2,N,1.842646,49.030278,0.94,housenumber,3 Rue de la Cavée 78250 Oinville-sur-Montcient,78460_0090_00003,G,3 RUE DE LA CAVEE,
322181447,00028,32218144700028,O,2012-04-13,,,,2019-11-14T14:00:59,true,2,,48,,RUE,DE BACHAMBRE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,ASSISTANCE BATIMENT SERVICE,82.99Z,NAFRev2,N,1.844505,49.029651,0.94,housenumber,48 Rue de Bachambre 78250 Oinville-sur-Montcient,78460_0030_00048,G,48 RUE DE BACHAMBRE,
323676825,00017,32367682500017,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE GOURNAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.72,NAP,N,1.850965,49.028036,0.94,housenumber,19 Rue de Gournay 78250 Oinville-sur-Montcient,78460_0180_00019,G,19 RUE DE GOURNAY,
323898742,00016,32389874200016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,CROTTEE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.72,NAP,N,1.84985,49.028601,0.86,street,Ruelle Crottee 78250 Oinville-sur-Montcient,78460_0130,G,RUELLE CROTTEE,
325070522,00017,32507052200017,O,1982-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.859266,49.027805,0.73,street,Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390,G,RUE DU VEXIN,
325097731,00013,32509773100013,O,1982-04-06,NN,,,2019-11-14T14:00:59,true,1,,64,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,70.2C,NAF1993,N,1.859266,49.027805,0.61,street,Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390,G,RUE DU VEXIN,
325097749,00015,32509774900015,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,77.14,NAP,N,1.852444,49.025988,0.94,housenumber,13 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00013,G,13 RUE DES THURETS,
326891439,00019,32689143900019,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,49,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85469,49.027884,0.94,housenumber,49 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00049,G,49 RUE DES THURETS,
327349726,00015,32734972600015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,29,,RTE,DU VEXIM,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,1.855818,49.02844,0.65,housenumber,29 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00029,G,29 RUE DU VEXIN,
327404877,00026,32740487700026,O,1991-07-11,NN,,,2019-11-14T14:00:59,true,3,,480,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.844999,49.030554,0.94,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
327404877,00034,32740487700034,O,1991-01-01,,,,2019-11-14T14:00:59,false,3,,1,,CHE,GAILLARD,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1C,NAF1993,N,1.853807,49.029405,0.82,housenumber,1 Chemin Gaillard 78250 Oinville-sur-Montcient,78460_0160_00001,G,1 CHEMIN GAILLARD,
328996145,00012,32899614500012,O,1984-01-30,03,2018,,2020-08-25T10:33:33,false,5,,,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.73Z,NAFRev2,O,1.859266,49.027805,0.94,street,Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390,G,RUE DU VEXIN,
329630347,00014,32963034700014,O,1984-04-01,NN,,,2019-11-14T14:00:59,true,4,,251,,RTE,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,28.5D,NAFRev1,O,1.77915,49.1519284,0.7,poi,Route Départementale de Paris au Havre (Pont) Magny-en-Vexin,https://osm.org/way/142795354,G,,
329829147,00043,32982914700043,O,2005-07-01,,,,2021-02-23T10:50:31,true,2,,1,,CHE,GAILLARD,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.853807,49.029405,0.82,housenumber,1 Chemin Gaillard 78250 Oinville-sur-Montcient,78460_0160_00001,G,1 CHEMIN GAILLARD,
329966048,00012,32996604800012,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DU CARREFOUR,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,,F,,,,,69.26,NAP,N,1.849608,49.027116,0.84,housenumber,2 Place du Carrefour 78250 Oinville-sur-Montcient,78460_0060_00002,G,2 PLACE DU CARREFOUR,
330082587,00016,33008258700016,O,1983-08-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.852444,49.025988,0.94,housenumber,13 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00013,G,13 RUE DES THURETS,
330743238,00025,33074323800025,O,1988-06-27,NN,,,2019-11-14T14:00:59,false,4,,29,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,1.855818,49.02844,0.94,housenumber,29 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00029,G,29 RUE DU VEXIN,
332125475,00027,33212547500027,O,1995-04-01,NN,,,2019-11-14T14:00:59,false,3,,35,,RUE,BACHAMBRE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3C,NAF1993,N,1.844584,49.029332,0.93,housenumber,35 Rue de Bachambre 78250 Oinville-sur-Montcient,78460_0030_00035,G,35 RUE DE BACHAMBRE,
333527364,00017,33352736400017,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DELA NOUREE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2E,NAF1993,N,1.857333,49.03063,0.8,housenumber,18 Rue de la Nourree 78250 Oinville-sur-Montcient,78460_0300_00018,G,18 RUE DE LA NOURREE,
333721728,00025,33372172800025,O,2000-06-30,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE LA NOURREE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85479,49.02976,0.94,housenumber,6 Rue de la Nourree 78250 Oinville-sur-Montcient,78460_0300_00006,G,6 RUE DE LA NOURREE,
334364080,00021,33436408000021,O,1992-07-01,NN,,,2019-11-14T14:00:59,false,3,,600,,RTE,DE VERDUN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.8601035,47.0019752,0.77,poi,Route de Verdun (Pont) Levernois,https://osm.org/way/48244231,G,,
334364080,00039,33436408000039,O,2009-04-07,,,8121ZZ,2019-11-14T14:00:59,false,2,,600,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.21Z,NAFRev2,N,1.843462,49.030028,0.78,housenumber,600 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00600,G,600 RUE DU VEXIN,
334377215,00028,33437721500028,O,,,,,2019-11-14T14:00:59,true,1,,3,,RTE,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.77915,49.1519284,0.7,poi,Route Départementale de Paris au Havre (Pont) Magny-en-Vexin,https://osm.org/way/142795354,G,,
334402153,00012,33440215300012,O,1985-09-01,02,2018,,2020-08-25T10:36:44,true,4,,480,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.844999,49.030554,0.94,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
334623089,00029,33462308900029,O,1986-09-17,NN,,,2019-11-14T14:00:59,false,2,,480,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.1G,NAF1993,N,1.844999,49.030554,0.78,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
334623089,00037,33462308900037,O,1986-09-17,,,,2019-11-14T14:00:59,false,2,,1,,CHE,GAILLARD,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,85.1G,NAFRev1,N,1.853807,49.029405,0.82,housenumber,1 Chemin Gaillard 78250 Oinville-sur-Montcient,78460_0160_00001,G,1 CHEMIN GAILLARD,
335289724,00023,33528972400023,O,1991-04-19,NN,,,2019-11-14T14:00:59,false,4,,,,,HAMEAU DALIBRAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,70.22Z,NAFRev2,N,1.844879,49.026525,0.93,street,Hameau de Dalibray 78250 Oinville-sur-Montcient,78460_36cigd,G,HAMEAU DE DALIBRAY,
337510051,00028,33751005100028,O,1992-02-22,NN,,,2019-11-14T14:00:59,false,3,,480,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.844999,49.030554,0.94,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
339966780,00019,33996678000019,O,1987-01-23,NN,,,2019-11-14T14:00:59,true,4,,31,,RUE,DU CLOS MONTCIENT,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,41.10D,NAFRev2,N,1.838365,49.033565,0.9,housenumber,31 Rue du Clos de Montcient 78250 Oinville-sur-Montcient,78460_0125_00031,G,31 RUE DU CLOS DE MONTCIENT,
340868934,00035,34086893400035,O,1993-06-28,NN,,,2019-11-14T14:00:59,false,3,,671,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,52.4C,NAF1993,N,1.841416,49.029724,0.78,housenumber,671 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00671,G,671 RUE DU VEXIN,
341022580,00029,34102258000029,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,1,,231,,RUE,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2C,NAF1993,N,1.847299,49.029807,0.87,housenumber,231 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00231,G,231 RUE DU VEXIN,
341465805,00016,34146580500016,O,,NN,,,2019-11-14T14:00:59,true,1,,480,,PL,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,1.844999,49.030554,0.71,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
342103280,00018,34210328000018,O,1986-12-20,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE L'EGLISE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,1.849432,49.026128,0.94,housenumber,2 Rue de l'Eglise 78250 Oinville-sur-Montcient,78460_0150_00002,G,2 RUE DE L EGLISE,
342422011,00011,34242201100011,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,81,,RUE,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,1.5461306,49.2151637,0.79,poi.track,Rue du Chatel (Chemin) Vexin-sur-Epte,https://osm.org/way/431087241,G,,
343070751,00015,34307075100015,O,1987-12-01,NN,,9602AA,2019-11-14T14:00:59,true,4,C.C. OINVILLE,,,PL,VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.852847,49.029515,0.72,street,Place du Vexin 78250 Oinville-sur-Montcient,78460_0388,G,PLACE DU VEXIN,
343155776,00010,34315577600010,O,1983-09-12,NN,,,2019-11-14T14:00:59,true,3,,29,,,GOURNAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.852668,49.028719,0.84,housenumber,29 Rue de Gournay 78250 Oinville-sur-Montcient,78460_0180_00029,G,29 RUE DE GOURNAY,
344650742,00010,34465074200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,DOMAINE DE DALIBRAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.2C,NAF1993,N,1.859006,49.020912,0.62,street,Rue de Dalibray 78250 Oinville-sur-Montcient,78460_0135,G,RUE DE DALIBRAY,
348276387,00019,34827638700019,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.4J,NAF1993,N,1.857645,49.028131,0.94,housenumber,23 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00023,G,23 RUE DU VEXIN,
349846469,00014,34984646900014,O,1989-02-13,,,,2019-11-14T14:00:59,false,3,,14,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.85247,49.025597,0.94,housenumber,14 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00014,G,14 RUE DES THURETS,
349846691,00013,34984669100013,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DES THURETS,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1G,NAF1993,N,1.85247,49.025597,0.94,housenumber,14 Rue des Thurets 78250 Oinville-sur-Montcient,78460_0360_00014,G,14 RUE DES THURETS,
349846931,00013,34984693100013,O,1989-02-13,NN,,,2019-11-14T14:00:59,true,3,,75,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.852008,49.028871,0.94,housenumber,75 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00075,G,75 RUE DU VEXIN,
350285037,00023,35028503700023,O,1990-06-18,NN,,,2019-11-14T14:00:59,true,1,,480,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,1.844999,49.030554,0.94,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,
350578340,00019,35057834000019,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,59.10,NAP,N,1.855818,49.02844,0.94,housenumber,29 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00029,G,29 RUE DU VEXIN,
351435045,00015,35143504500015,O,1989-06-20,NN,,,2019-11-14T14:00:59,true,3,,,,,LIEUDIT LE VILLAGE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351614375,00043,35161437500043,O,1998-02-01,NN,,,2019-11-14T14:00:59,false,4,,1,,CHE,,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,85.1G,NAF1993,N,1.854281,49.027132,0.75,housenumber,1 Chemin Vert 78250 Oinville-sur-Montcient,78460_0385_00001,G,1 CHEMIN VERT,
352078281,00016,35207828100016,O,1990-12-31,,,,2019-11-14T14:00:59,false,2,,35,,RUE,DE BACHAMBRE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,61.2Z,NAF1993,N,1.844584,49.029332,0.94,housenumber,35 Rue de Bachambre 78250 Oinville-sur-Montcient,78460_0030_00035,G,35 RUE DE BACHAMBRE,
352078893,00018,35207889300018,O,1989-09-01,NN,,,2019-11-14T14:00:59,false,4,CHEZ MR SPINNEWYN,35,,RUE,DE BACHAMBRE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,61.2Z,NAF1993,O,1.844584,49.029332,0.94,housenumber,35 Rue de Bachambre 78250 Oinville-sur-Montcient,78460_0030_00035,G,35 RUE DE BACHAMBRE,
353431851,00016,35343185100016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE GOURNAY,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,1.849711,49.02741,0.94,housenumber,2 Rue de Gournay 78250 Oinville-sur-Montcient,78460_0180_00002,G,2 RUE DE GOURNAY,
378259394,00013,37825939400013,O,,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,DE LA CAVEE,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,80.4C,NAF1993,N,1.835088,49.034993,0.94,housenumber,41 Rue de la Cavée 78250 Oinville-sur-Montcient,78460_0090_00041,G,41 RUE DE LA CAVEE,
378791669,00013,37879166900013,O,1990-07-02,NN,,,2019-11-14T14:00:59,true,3,,480,,RTE,DU VEXIN,78250,OINVILLE-SUR-MONTCIENT,,,78460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.844999,49.030554,0.78,housenumber,480 Rue du Vexin 78250 Oinville-sur-Montcient,78460_0390_00480,G,480 RUE DU VEXIN,