siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203590,00014,21220359000014,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,,,,HOTEL DE VILLE,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212203590,00022,21220359000022,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
212203590,00030,21220359000030,O,2000-12-25,NN,,,2015-03-04T17:44:25,false,3,MAIRIE,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2014-04-22,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
262201080,00013,26220108000013,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
262201924,00012,26220192400012,O,1983-03-01,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
300403128,00014,30040312800014,O,,NN,,,,true,1,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
301017232,00010,30101723200010,O,,NN,,,,true,1,,,,LD,CRECH'ALLAIN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,55.71,NAP,N,-3.400926,48.605801,0.93,locality,Crech Allain 22420 Trégrom,22359_B152,G,CRECH ALLAIN,
304298763,00026,30429876300026,O,1900-01-01,NN,,,2008-01-04T19:29:27,true,3,,,,LD,KERGRIST,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.409732,48.620151,0.41,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
309294353,00037,30929435300037,O,2009-02-01,NN,,,2021-10-27T08:16:43,true,2,,,,,PONT EVEN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2012-07-01,A,LES ECURIES DE PONT EVEN,,,,01.43Z,NAFRev2,N,-3.388253,48.617849,0.93,locality,Pont Even 22420 Trégrom,22359_C282,G,PONT EVEN,
313227191,00043,31322719100043,O,1900-01-01,NN,,,2012-09-05T05:20:48,true,6,,,,LD,CROAS DEILLO,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2012-04-29,F,AMARANTE,,,,47.79Z,NAFRev2,N,-3.420648,48.589483,0.93,locality,Croas Deillo 22420 Trégrom,22359_B189,G,CROAS DEILLO,
313473399,00043,31347339900043,O,1997-04-24,,,,,true,1,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
313501405,00036,31350140500036,O,1988-05-19,NN,,,,true,1,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
315148189,00030,31514818900030,O,2009-11-30,,,8129AZ,2018-02-22T19:36:40,true,3,,,,LD,POULGOUENAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.29A,NAFRev2,N,,,0,,,,,,
316160134,00029,31616013400029,O,,NN,,,,true,1,,,,,PARC NEVEZ,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8D,NAF1993,N,-3.418851,48.578497,0.42,locality,Parc Kerhor 22420 Trégrom,22359_B995,G,PARC KERHOR,
321127706,00018,32112770600018,O,1978-11-01,NN,,,,false,3,,,,,SQUIVIT,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-3.3785129,48.7426269,0.88,poi.wayside_cross,Croix de Squivit (Calvaire) Rospez,https://osm.org/node/4144939200,G,,
321127706,00026,32112770600026,O,1993-12-31,NN,,,2021-06-02T03:44:05,true,4,,,,,RUMERRIEN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323320051,00010,32332005100010,O,,NN,,,,true,1,,,,,KERIGONAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.422931,48.593716,0.37,locality,Kerarel Huellan 22420 Trégrom,22359_B345,G,KERAREL HUELLAN,
325654374,00017,32565437400017,O,1982-09-01,NN,,,2016-08-01T02:50:01,true,4,,,,,LOUARS,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-3.416773,48.573557,0.91,locality,Pont Louars 22420 Trégrom,22359_C285,G,PONT LOUARS,
327314910,00032,32731491000032,O,,NN,,,,true,1,,,,LD,GROAS DEILLO,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-3.420648,48.589483,0.85,locality,Croas Deillo 22420 Trégrom,22359_B189,G,CROAS DEILLO,
329176499,00013,32917649900013,O,1984-01-01,NN,,,2022-02-05T13:39:23,true,3,,,,,KERANFLOC'H,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330141581,00018,33014158100018,O,,NN,,,,true,1,,,,LD,POUL AN CORRE,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.395504,48.617612,0.93,locality,Poul An Corre 22420 Trégrom,22359_C294,G,POUL AN CORRE,
331998476,00021,33199847600021,O,1987-10-15,NN,,,2013-05-19T04:11:16,true,4,,,,,PRAT MILIN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,74.2C,NAF1993,N,-3.397021,48.602374,0.51,locality,Roz Milin 22420 Trégrom,22359_C604,G,ROZ MILIN,
334673290,00014,33467329000014,O,1986-01-01,NN,,,2006-11-25T10:26:35,true,4,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,55.3A,NAFRev1,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
339835159,00015,33983515900015,O,1987-01-02,NN,,,2008-01-04T21:34:42,true,4,,,,LD,CROAS DEILLO,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.420648,48.589483,0.93,locality,Croas Deillo 22420 Trégrom,22359_B189,G,CROAS DEILLO,
341701761,00015,34170176100015,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,4,,,,,KERLIZO,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
341701761,00023,34170176100023,O,2007-06-01,,,,2014-01-11T12:39:41,true,3,,,,,LE BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.78C,NAFRev2,N,-3.40624,48.598341,0.93,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
347553364,00014,34755336400014,O,1900-01-01,NN,,,2011-04-28T00:38:08,false,3,,,,LD,KERGRIST BIHAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,-3.383761,48.598681,0.41,locality,Ty Bihan 22420 Trégrom,22359_C688,G,TY BIHAN,
348777459,00010,34877745900010,O,,NN,,,,true,1,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
349257352,00022,34925735200022,O,2008-10-16,,,,2009-09-04T05:43:28,true,2,,,,LD,LE SAINT,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,-3.407701,48.618158,0.4,locality,Le Petit Convenant 22420 Trégrom,22359_C265,G,LE PETIT CONVENANT,
349533901,00030,34953390100030,O,1990-01-01,NN,,,2013-05-17T14:04:29,false,4,,,,,TRAOU LEGUER VIAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350577987,00018,35057798700018,O,1974-06-01,NN,,,2021-11-18T11:00:18,true,4,,,,LD,DIRODEL,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352049969,00038,35204996900038,O,2018-05-14,,,,2018-09-18T03:53:12,true,2,,,,,LE PETIT CONVENANT,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,68.20A,NAFRev2,N,-3.407701,48.618158,0.93,locality,Le Petit Convenant 22420 Trégrom,22359_C265,G,LE PETIT CONVENANT,
352621767,00016,35262176700016,O,1989-10-01,NN,,,2018-09-29T12:03:16,false,4,,,,,KEROUSPY,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,-3.409732,48.620151,0.3,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
352676951,00010,35267695100010,O,,NN,,,,true,1,,,,,TOUL AR HARS,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,64.11,NAP,N,-3.418914,48.594912,0.67,locality,Toul Hars 22420 Trégrom,22359_C676,G,TOUL HARS,
353883705,00025,35388370500025,O,2017-04-01,,,,2018-01-11T04:19:17,true,1,,,,,AU BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-3.40624,48.598341,0.61,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
381882067,00014,38188206700014,O,1991-05-04,NN,,,2014-09-10T15:58:18,false,4,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,60.2E,NAF1993,O,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
382307171,00019,38230717100019,O,1991-05-15,NN,,,2008-01-05T19:53:09,true,3,,,,,MOULIN DE KERGUEFFIOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.409732,48.620151,0.93,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
383113677,00017,38311367700017,O,1991-06-01,NN,,,,true,4,,,,,TOUL AR HARS,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,91.3E,NAF1993,N,-3.418914,48.594912,0.67,locality,Toul Hars 22420 Trégrom,22359_C676,G,TOUL HARS,
384551040,00023,38455104000023,O,1995-03-01,,,,,true,1,,,,,FERME DE KERMENOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.3E,NAF1993,N,-3.2247207,48.7798592,0.73,poi.3,Ferme de Kernabat (Patrimoine national) Minihy-Tréguier,https://osm.org/way/78032042,G,,
384712055,00043,38471205500043,O,2010-01-01,,,,2010-06-11T03:45:28,true,1,,,,,POULGOUENAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
385150396,00013,38515039600013,O,1992-04-21,NN,,4332AA,2016-01-06T03:54:03,true,6,,,,,COATLEVEN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
387569130,00017,38756913000017,O,1992-04-01,01,2020,,2022-08-29T09:12:28,true,3,,,,,KERBREZEL,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.388396,48.58496,0.75,locality,Ker Brézel 22420 Trégrom,22359_B336,G,KER BREZEL,
387884414,00013,38788441400013,O,1979-01-01,NN,,,,true,1,,,,,KERANSQUILLEC,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387890692,00016,38789069200016,O,1991-06-13,NN,,,2007-01-18T09:31:01,true,3,,,,,CREC'H ALLAIN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-3.400926,48.605801,0.75,locality,Crech Allain 22420 Trégrom,22359_B152,G,CRECH ALLAIN,
388307076,00017,38830707600017,O,1992-04-01,NN,,,2011-05-12T03:56:29,true,4,,,,,KERBREZEL,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.388396,48.58496,0.75,locality,Ker Brézel 22420 Trégrom,22359_B336,G,KER BREZEL,
388307217,00017,38830721700017,O,1992-07-01,NN,,,,true,1,,,,,PABU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.4A,NAF1993,N,-3.409207,48.592318,0.91,locality,Roz Pabu 22420 Trégrom,22359_C608,G,ROZ PABU,
388737942,00010,38873794200010,O,,NN,,,,true,1,,,,,COAT AN RIVET,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1992-10-18,F,,,,,74.7Z,NAF1993,N,-3.38868,48.606803,0.8,locality,Coat An River 22420 Trégrom,22359_B065,G,COAT AN RIVER,
391251766,00013,39125176600013,O,,NN,,,,true,1,,,,,KERAN NOCH,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.3Z,NAF1993,N,-3.384893,48.594867,0.77,locality,Ker An Noch 22420 Trégrom,22359_B334,G,KER AN NOCH,
392026811,00019,39202681100019,O,1992-01-01,01,2020,,2022-08-29T09:16:12,true,4,PEN AR PRAD,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
392041380,00016,39204138000016,O,1990-03-02,NN,,,2008-01-05T00:00:22,true,3,,,,LD,LAND CONSARTED,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.382054,48.612018,0.46,locality,Lan Consortes 22420 Trégrom,22359_B377,G,LAN CONSORTES,
395015811,00015,39501581100015,O,1993-01-01,NN,,,2006-10-28T02:16:37,true,3,,,,,PELLEM,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-3.399482,48.620804,0.64,locality,Pellen Huellan 22420 Trégrom,22359_C257,G,PELLEN HUELLAN,
395151079,00013,39515107900013,O,1994-05-09,NN,,,2022-08-02T13:47:26,true,6,,,,,LE BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20B,NAFRev2,N,-3.40624,48.598341,0.93,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
395199557,00012,39519955700012,O,1994-01-01,NN,,,,true,3,,,,,LE SQUIVIT,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,70.2B,NAF1993,N,-3.407701,48.618158,0.34,locality,Le Petit Convenant 22420 Trégrom,22359_C265,G,LE PETIT CONVENANT,
395376023,00010,39537602300010,O,1994-05-01,NN,,,2007-09-18T07:08:49,true,3,,,,,KERGRIST,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-3.409732,48.620151,0.41,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
398791038,00019,39879103800019,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,,RUGUELLOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.40709,48.595495,0.36,locality,Goas Sillou 22420 Trégrom,22359_B274,G,GOAS SILLOU,
399320241,00017,39932024100017,O,1993-01-01,NN,,,2020-03-31T03:38:09,true,4,,,,,LE PRESBYTERE,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
400840989,00018,40084098900018,O,1940-10-12,NN,,,,true,4,,,,,KERGRUN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
401590690,00012,40159069000012,O,1995-04-01,NN,,,2016-06-07T11:17:44,false,4,,,,,KER AN NOC'H,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,74.1J,NAF1993,N,-3.384893,48.594867,0.73,locality,Ker An Noch 22420 Trégrom,22359_B334,G,KER AN NOCH,
402375950,00019,40237595000019,O,1992-01-01,NN,,,,true,1,,,,,KERNAMAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.2A,NAF1993,N,-3.39105,48.573847,0.5,locality,Lan Kermanou 22420 Trégrom,22359_B381,G,LAN KERMANOU,
402847388,00012,40284738800012,O,1995-11-01,NN,,,2021-10-18T11:49:51,true,4,,,,,KERGUILLIOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403144769,00029,40314476900029,O,2006-11-01,,,,2008-09-30T00:28:05,false,3,,,,,MOULIN DU VICOMTE,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,71.12B,NAFRev2,N,-3.413557,48.606912,0.93,locality,Moulin du Vicomte 22420 Trégrom,22359_B653,G,MOULIN DU VICOMTE,
404275711,00012,40427571100012,O,1981-01-01,NN,,,,true,1,,,,,KERAVEL,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2G,NAF1993,N,-3.422931,48.593716,0.56,locality,Kerarel Huellan 22420 Trégrom,22359_B345,G,KERAREL HUELLAN,
405208836,00016,40520883600016,O,1996-04-01,NN,,,2015-04-08T03:43:24,true,3,,,,,KERNAMAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.39105,48.573847,0.5,locality,Lan Kermanou 22420 Trégrom,22359_B381,G,LAN KERMANOU,
407549112,00016,40754911200016,O,1996-05-01,NN,,,2007-06-28T12:13:18,true,4,,,,,KER AN NOC'H,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-3.384893,48.594867,0.73,locality,Ker An Noch 22420 Trégrom,22359_B334,G,KER AN NOCH,
408852960,00017,40885296000017,O,1979-01-01,NN,,,,true,1,,,,,GRAND LAUNAY,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,01.3Z,NAF1993,N,-3.402636,48.60034,0.43,street,La Grande Rue 22420 Trégrom,22359_9hzvb0,G,LA GRANDE RUE,
408852978,00019,40885297800019,O,1979-01-01,NN,,,,true,1,,,,,KERHOR,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-3.418851,48.578497,0.91,locality,Parc Kerhor 22420 Trégrom,22359_B995,G,PARC KERHOR,
408852986,00012,40885298600012,O,1979-01-01,NN,,,2006-10-28T03:36:57,true,3,,,,,KERAMPOUDOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408852994,00016,40885299400016,O,1979-01-01,NN,,,2006-10-28T03:36:57,true,3,,,,,KERHOR,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,-3.418851,48.578497,0.91,locality,Parc Kerhor 22420 Trégrom,22359_B995,G,PARC KERHOR,
408853000,00011,40885300000011,O,1979-01-01,NN,,,2008-01-04T21:17:37,true,3,,,,,PETIT LAUNAY,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.407701,48.618158,0.43,locality,Le Petit Convenant 22420 Trégrom,22359_C265,G,LE PETIT CONVENANT,
408853018,00013,40885301800013,O,1979-01-01,NN,,,2008-09-10T05:18:27,true,4,,,,,KERGRUEN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408853026,00016,40885302600016,O,1980-01-01,NN,,,2009-11-03T04:30:34,true,4,,,,,GOUER,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.41Z,NAFRev2,N,-3.405624,48.598736,0.91,locality,Hent Ar Gouer 22420 Trégrom,22359_0007,G,HENT AR GOUER,
408853034,00010,40885303400010,O,1982-12-31,NN,,,2014-02-21T04:27:35,true,5,,,,,LEINNIE,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408853042,00013,40885304200013,O,1982-12-31,NN,,,2006-12-08T09:06:37,false,3,,,,,COAT LEVEN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,-3.399074,48.592689,0.93,locality,Coat Leven 22420 Trégrom,22359_B099,G,COAT LEVEN,
408853042,00021,40885304200021,O,2006-09-29,,,,2018-07-05T04:07:12,true,3,,,,,GOASILLIOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.40709,48.595495,0.59,locality,Goas Sillou 22420 Trégrom,22359_B274,G,GOAS SILLOU,
408853059,00017,40885305900017,O,1986-12-31,NN,,,2008-01-04T21:17:37,true,3,,,,,LE SAINT,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-3.407701,48.618158,0.4,locality,Le Petit Convenant 22420 Trégrom,22359_C265,G,LE PETIT CONVENANT,
408853067,00010,40885306700010,O,1988-10-01,NN,,,2008-01-04T21:17:37,true,3,,,,,PORS PLUNET,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.425533,48.578893,0.85,locality,Pors Pluzunet 22420 Trégrom,22359_C292,G,PORS PLUZUNET,
408853075,00013,40885307500013,O,1988-05-29,NN,,,2006-10-28T03:36:57,true,4,,,,,BREIGNOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-3.388396,48.58496,0.3,locality,Ker Brézel 22420 Trégrom,22359_B336,G,KER BREZEL,
408853083,00017,40885308300017,O,1979-01-01,NN,,,2006-12-15T01:03:06,false,4,,,,,LE PELLEM,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.399482,48.620804,0.46,locality,Pellen Huellan 22420 Trégrom,22359_C257,G,PELLEN HUELLAN,
408853091,00010,40885309100010,O,1988-09-29,NN,,,2018-01-30T12:20:41,true,6,,,,,KERNOTERIOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409516119,00016,40951611900016,O,1996-10-01,NN,,,,false,4,,,,,KER AN NOC'H,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,-3.384893,48.594867,0.73,locality,Ker An Noch 22420 Trégrom,22359_B334,G,KER AN NOCH,
409516119,00032,40951611900032,O,2000-07-01,NN,,,,false,4,,,,,BOURG,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2003-12-31,F,BOULANGERIE PINABEL,,,,15.8C,NAFRev1,O,-3.40624,48.598341,0.92,street,Le Bourg 22420 Trégrom,22359_5yt9fx,G,LE BOURG,
410822688,00017,41082268800017,O,,NN,,,2013-11-07T10:42:11,true,1,,,,,PRAT SALIC,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-3.387978,48.610801,0.93,locality,Prat Salic 22420 Trégrom,22359_C535,G,PRAT SALIC,
410828347,00030,41082834700030,O,2019-04-26,,,,2021-01-15T03:35:22,false,1,,,,,PONT NEUF,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,02.10Z,NAFRev2,N,-3.411259,48.609084,0.92,locality,Le Pont Neuf 22420 Trégrom,22359_C286,G,LE PONT NEUF,
412559304,00016,41255930400016,O,,,,,,true,1,,,,,CRECH ALLAIN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,52.6D,NAF1993,N,-3.400926,48.605801,0.93,locality,Crech Allain 22420 Trégrom,22359_B152,G,CRECH ALLAIN,
415192285,00013,41519228500013,O,1997-10-01,,,,2007-03-14T15:38:39,false,3,,,,,PORS PLUNET,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,-3.425533,48.578893,0.85,locality,Pors Pluzunet 22420 Trégrom,22359_C292,G,PORS PLUZUNET,
415280395,00013,41528039500013,O,1997-12-01,NN,,,2012-07-28T13:24:59,true,5,,,,,PRAT SALIC,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-3.387978,48.610801,0.93,locality,Prat Salic 22420 Trégrom,22359_C535,G,PRAT SALIC,
422096784,00018,42209678400018,O,1998-10-01,NN,,,2008-01-05T00:16:20,true,3,,,,,KERAVEL,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.422931,48.593716,0.56,locality,Kerarel Huellan 22420 Trégrom,22359_B345,G,KERAREL HUELLAN,
422778878,00013,42277887800013,O,1999-04-01,,,,,true,1,,,,,KERGRIST,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.2G,NAF1993,N,-3.409732,48.620151,0.41,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
422870295,00017,42287029500017,O,1999-03-30,,,,2011-05-03T00:38:19,false,3,,,,,RUGUELLOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,-3.40709,48.595495,0.36,locality,Goas Sillou 22420 Trégrom,22359_B274,G,GOAS SILLOU,
422870303,00019,42287030300019,O,1999-05-01,,,,2014-02-11T11:16:32,false,4,,,,,RUGUELLOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-3.40709,48.595495,0.36,locality,Goas Sillou 22420 Trégrom,22359_B274,G,GOAS SILLOU,
422870329,00014,42287032900014,O,1999-05-15,,,,2008-01-05T00:29:17,false,3,,,,,RUGUELLOU,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,-3.40709,48.595495,0.36,locality,Goas Sillou 22420 Trégrom,22359_B274,G,GOAS SILLOU,
424668135,00017,42466813500017,O,1999-10-18,,,,2008-11-08T01:46:18,false,3,BOURG,,,RTE,DE PONT COZ,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3A,NAF1993,N,-3.406408,48.600015,0.6,street,Rue du Pont Coz 22420 Trégrom,22359_9sodls,G,RUE DU PONT COZ,
427788070,00014,42778807000014,O,1989-10-01,NN,,,2019-04-11T09:26:51,false,4,,,,,KEROUSPY,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-3.409732,48.620151,0.3,locality,Le Moulin de Kergueffiou 22420 Trégrom,22359_B648,G,LE MOULIN DE KERGUEFFIOU,
427794318,00019,42779431800019,O,1997-02-01,NN,,,2008-01-05T01:19:16,true,3,,,,,,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427796636,00012,42779663600012,O,1973-01-01,NN,,,2008-01-05T01:19:18,true,4,,,,,KERIGONAN,22420,TREGROM,,,22359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.422931,48.593716,0.37,locality,Kerarel Huellan 22420 Trégrom,22359_B345,G,KERAREL HUELLAN,