siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063477,00158,20006347700158,O,2019-01-01,,,,2018-09-24T16:44:25,false,1,,18,,RUE,DU PETIT  HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,A,USLD CENTRE HOSPITALIER DE JOUARRE,,,,86.10Z,NAFRev2,N,3.12886,48.92783,0.8,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
200063477,00166,20006347700166,O,2019-01-01,31,2020,,2022-08-29T09:05:18,false,1,,18,,RUE,PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD CENTRE HOSPITALIER DE JOUARRE,,,,87.10A,NAFRev2,O,3.12886,48.92783,0.96,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
217500016,14192,21750001614192,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217702380,00015,21770238000015,O,1983-03-01,21,2020,,2023-04-14T10:22:12,true,4,,,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
217702380,00023,21770238000023,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,3,,,,RUE,DE LA CHAPELLE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.134133,48.924405,0.95,street,Rue de la Chapelle 77640 Jouarre,77238_0140,G,RUE DE LA CHAPELLE,
217702380,00031,21770238000031,O,1983-12-21,NN,,,,false,4,,14,,,AVENUE DE LA FERTE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOL PRIM COURCELLES,,,,80.1Z,NAF1993,N,3.147945,48.937026,0.96,housenumber,14 Avenue de la Ferté 77640 Jouarre,77238_0299_00014,G,14 AVENUE DE LA FERTE,
217702380,00049,21770238000049,O,1983-12-21,NN,,,,false,4,,,,,PLACE JEAN MOULIN,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 1,,,,80.1Z,NAF1993,N,3.127591,48.934398,0.43,street,Rue du Moulin de Comporté 77640 Jouarre,77238_0586,G,RUE DU MOULIN DE COMPORTE,
217702380,00056,21770238000056,O,1983-12-21,NN,,,,false,4,,4,,,PLACE SAINT PAUL,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,3.131564,48.92771,0.95,housenumber,4 Place Saint Paul 77640 Jouarre,77238_0980_00004,G,4 PLACE SAINT PAUL,
217702380,00064,21770238000064,O,1995-06-26,11,2020,,2022-08-29T09:08:58,false,3,,,,RUE,DE JUSSIEU,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.131208,48.923919,0.96,street,Rue de Jussieu 77640 Jouarre,77238_0500,G,RUE DE JUSSIEU,
217702380,00072,21770238000072,O,1996-12-25,NN,,,2023-04-14T10:34:52,false,2,,,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
217702380,00080,21770238000080,O,1996-12-25,NN,,,2023-04-14T10:39:13,false,2,,,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
217702380,00098,21770238000098,O,2001-12-25,NN,,,2023-04-14T10:45:34,false,2,MAIRIE,,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE BOIS COURCELLES VANRY JOUARRE,,,,46.13Z,NAFRev2,N,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
267700094,00019,26770009400019,O,1983-03-01,NN,,,2021-10-27T08:13:18,true,6,,18,,RUE,PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.10Z,NAFRev2,O,3.12886,48.92783,0.96,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
267700094,00068,26770009400068,O,1996-12-25,NN,,,2019-02-04T10:24:32,false,6,,18,,RUE,DU PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,3.12886,48.92783,0.8,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
267700094,00076,26770009400076,O,1989-07-01,NN,,,2019-02-04T10:24:32,false,5,,18,,RUE,DU PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,F,USLD,,,,86.10Z,NAFRev2,N,3.12886,48.92783,0.8,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
267700094,00084,26770009400084,O,2002-12-25,,,,2019-02-04T10:24:32,false,3,,18,,RUE,DU PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.12886,48.92783,0.8,housenumber,18 Rue Petit Huet 77640 Jouarre,77238_0600_00018,G,18 RUE PETIT HUET,
267703510,00011,26770351000011,O,1983-03-01,NN,,,2023-04-14T10:50:12,true,4,MAIRIE,,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
267703510,00029,26770351000029,O,2003-03-19,,,,,false,2,MAIRIE,,,PL,AUGUSTE  TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2003-12-25,F,AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,3.130055,48.927111,0.86,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
297701740,00013,29770174000013,O,,NN,,,2006-11-25T09:11:06,true,1,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297701773,00014,29770177300014,O,1983-08-10,NN,,,2010-06-03T09:49:51,true,3,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702417,00017,29770241700017,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703522,00013,29770352200013,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300214830,00014,30021483000014,O,,,,,,true,1,,10,,PL,AUGUSTE TINCHANT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.130055,48.927111,0.74,street,Place Auguste Tinchant 77640 Jouarre,77238_0040,G,PLACE AUGUSTE TINCHANT,
301017471,00022,30101747100022,O,1999-03-01,NN,,,2014-10-28T03:34:30,true,6,,2,,RUE,DU PETIT PALAIS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,3.130442,48.927328,0.96,housenumber,2 Rue du Petit Palais 77640 Jouarre,77238_0620_00002,G,2 RUE DU PETIT PALAIS,
301181558,00026,30118155800026,O,1997-10-15,NN,,,2008-11-07T00:17:15,true,3,,3,B,CRS,DES NOBLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,15.1F,NAFRev1,O,3.130362,48.924906,0.63,housenumber,3bis Rue de la Cour des Nobles 77640 Jouarre,77238_0240_00003_bis,G,3BIS RUE DE LA COUR DES NOBLES,
301181921,00018,30118192100018,O,1900-01-01,NN,,,2008-11-07T00:17:15,false,4,,4,,CRS,DES NOBLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3A,NAF1993,N,3.130183,48.924711,0.66,housenumber,4 Rue de la Cour des Nobles 77640 Jouarre,77238_0240_00004,G,4 RUE DE LA COUR DES NOBLES,
301182796,00021,30118279600021,O,,NN,,,,true,1,,14,,,GRANDE RUE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,3.147405,48.915204,0.96,housenumber,14 Grande Rue 77640 Jouarre,77238_0410_00014,G,14 GRANDE RUE,
301188025,00037,30118802500037,O,,,,,,true,1,,1,,RUE,DE JOUARRE COURCELLES S/S,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,3.1453,48.93726,0.85,housenumber,1 Rue de Jouarre à Courcelles 77640 Jouarre,77238_0483_00001,G,1 RUE DE JOUARRE A COURCELLES,
302038195,00012,30203819500012,O,,,,,,true,1,,32,,RUE,MILON,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.12741,48.926445,0.96,housenumber,32 Rue Milon 77640 Jouarre,77238_0560_00032,G,32 RUE MILON,
302602842,00015,30260284200015,O,,,,,,true,1,,7,,RUE,MILON,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,3.128704,48.926618,0.96,housenumber,7 Rue Milon 77640 Jouarre,77238_0560_00007,G,7 RUE MILON,
303419980,00030,30341998000030,O,2005-07-15,,,,2006-11-25T09:15:59,true,2,,14,,,GRANDE PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4B,NAFRev1,N,3.129849,48.926784,0.96,housenumber,14 Grande Place 77640 Jouarre,77238_0740_00014,G,14 GRANDE PLACE,
303492391,00014,30349239100014,O,,NN,,,,true,1,,,,,LES POMMIERES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1986-07-21,F,,,,,64.13,NAP,N,3.153969,48.939339,0.81,street,Rue des Pommières 77640 Jouarre,77238_0770,G,RUE DES POMMIERES,
303857544,00017,30385754400017,O,1963-01-01,NN,,,2008-11-07T00:19:29,true,3,,30,,,GRAND PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,3.129468,48.925853,0.84,housenumber,30 Grande Place 77640 Jouarre,77238_0740_00030,G,30 GRANDE PLACE,
304072010,00024,30407201000024,O,,NN,,,,true,1,,1,,RUE,DES POMMIERES COURCELLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,3.147955,48.939761,0.7,street,Rue des Prés Courcelles 77640 Jouarre,77238_0841,G,RUE DES PRES COURCELLES,
304474083,00017,30447408300017,O,,,,,,true,1,,,,HAM,DE COURCELLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.145374,48.936352,0.93,locality,Les Prés de Courcelles 77640 Jouarre,77238_B200,G,LES PRES DE COURCELLES,
304533615,00015,30453361500015,O,1975-01-01,NN,,,,true,1,,,,RUE,DES POMMIERS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2A,NAF1993,O,3.153969,48.939339,0.86,street,Rue des Pommières 77640 Jouarre,77238_0770,G,RUE DES POMMIERES,
304700008,00010,30470000800010,O,,,,,,true,1,,14,,PL,GRANDE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.129849,48.926784,0.72,housenumber,14 Grande Place 77640 Jouarre,77238_0740_00014,G,14 GRANDE PLACE,
304913668,00022,30491366800022,O,,,,,,true,1,,2,,RUE,DU MARTEROY,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.134239,48.926532,0.96,housenumber,2 Rue du Marteroy 77640 Jouarre,77238_0540_00002,G,2 RUE DU MARTEROY,
304952450,00027,30495245000027,O,,NN,,,,true,1,,25,,RUE,DU CLOUD,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,O,3.14735,48.914137,0.96,housenumber,25 Rue du Cloud 77640 Jouarre,77238_0180_00025,G,25 RUE DU CLOUD,
304963275,00017,30496327500017,O,,NN,,,,true,1,,,,,LIEU DIT LA FRINGALE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,55.1D,NAF1993,N,3.098762,48.894767,0.95,street,La Fringale 77640 Jouarre,77238_ez7agd,G,LA FRINGALE,
305747156,00027,30574715600027,O,,,,,,true,1,,1,,AV,DE CHALONS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.146274,48.940406,0.84,housenumber,1 Avenue de Châlons 77640 Jouarre,77238_0135_00001,G,1 AVENUE DE CHALONS,
306326265,00015,30632626500015,O,1976-01-01,01,2020,,2022-08-29T09:12:29,true,6,,,,,PETIT HOTEL DU BOIS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.105394,48.906844,0.69,locality,L'Hotel du Bois 77640 Jouarre,77238_B149,G,L HOTEL DU BOIS,
307074021,00022,30707402100022,O,,,,,,true,1,,20,,RUE,DES POMMIERES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.151526,48.939587,0.96,housenumber,20 Rue des Pommières 77640 Jouarre,77238_0770_00020,G,20 RUE DES POMMIERES,
307749135,00017,30774913500017,O,,,,,,true,1,,33,,,GRANDE RUE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.147229,48.915498,0.96,street,Grande Rue 77640 Jouarre,77238_0410,G,GRANDE RUE,
307861666,00013,30786166600013,O,,,,,,true,1,,,,,LA FRINGALE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,3.098762,48.894767,0.95,street,La Fringale 77640 Jouarre,77238_ez7agd,G,LA FRINGALE,
308862044,00028,30886204400028,O,1996-01-01,NN,,,,true,1,,2,,ALL,DE LA GRANDE TROUEE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,3.102293,48.92993,0.77,housenumber,2 Rue de la Grande Trouée 77640 Jouarre,77238_0414_00002,G,2 RUE DE LA GRANDE TROUEE,
308890441,00030,30889044100030,O,,NN,,,,true,1,,38,,RUE,MILON,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,3.126108,48.926369,0.96,housenumber,38 Rue Milon 77640 Jouarre,77238_0560_00038,G,38 RUE MILON,
309090777,00017,30909077700017,O,,NN,,,,true,1,,14,,,GRANDE RUE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.147405,48.915204,0.96,housenumber,14 Grande Rue 77640 Jouarre,77238_0410_00014,G,14 GRANDE RUE,
310835814,00016,31083581400016,O,,NN,,,,true,1,,4,,RUE,DU PETIT PALAIS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.130501,48.927399,0.96,housenumber,4 Rue du Petit Palais 77640 Jouarre,77238_0620_00004,G,4 RUE DU PETIT PALAIS,
311459663,00010,31145966300010,O,1963-01-01,NN,,9602AA,2018-09-29T12:13:26,true,8,,12,,,GRAND PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,O,3.129833,48.92693,0.84,housenumber,12 Grande Place 77640 Jouarre,77238_0740_00012,G,12 GRANDE PLACE,
311600704,00036,31160070400036,O,1995-06-29,NN,,,2014-07-08T00:15:48,true,6,,9,,,GDE PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.13B,NAFRev2,N,3.130142,48.926843,0.8,housenumber,9 Grande Place 77640 Jouarre,77238_0740_00009,G,9 GRANDE PLACE,
312073232,00042,31207323200042,O,1993-04-01,NN,,,2006-12-15T00:17:35,false,4,,7,,RTE,DE LA FERTE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,3.126958,48.928673,0.89,housenumber,7 Rue de la Ferté 77640 Jouarre,77238_0300_00007,G,7 RUE DE LA FERTE,
312414238,00021,31241423800021,O,1983-03-01,NN,,,2008-11-07T00:27:34,true,4,COURCELLES SOUS JOUARRE,5,,RUE,DE COMPORTE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6E,NAFRev1,N,3.144415,48.937725,0.95,housenumber,5 Rue de Comporté 77640 Jouarre,77238_0183_00005,G,5 RUE DE COMPORTE,
313249310,00019,31324931000019,O,,,,,,true,1,,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313249526,00010,31324952600010,O,,NN,,,,true,1,,,,,ATELIERS DE L ABBAYE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,3.131039,48.9264,0.58,street,Rue de l’Abbaye 77640 Jouarre,77238_0020,G,RUE DE L ABBAYE,
313249542,00017,31324954200017,O,,NN,,,,true,1,,29,B,RUE,DU GAL LECLERC,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.128519,48.923525,0.8,housenumber,29bis Rue du Général Leclerc 77640 Jouarre,77238_0360_00029_bis,G,29BIS RUE DU GENERAL LECLERC,
313415374,00021,31341537400021,O,1986-08-27,NN,,,2008-11-07T00:28:41,false,4,,8,,RUE,PETIT HUET,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,3.129916,48.927396,0.96,housenumber,8 Rue Petit Huet 77640 Jouarre,77238_0600_00008,G,8 RUE PETIT HUET,
313685307,00024,31368530700024,O,2009-11-01,NN,,,2016-05-19T19:38:57,true,4,LDT BEL AIR CHEMIN DU CHATEAU D'EAU,,,RTE,DE COULOMMIERS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,3.125272,48.921591,0.8,locality,Rue Anc Rue de Coulommiers 77640 Jouarre,77238_0220,G,RUE ANC RUE DE COULOMMIERS,
313959355,00014,31395935500014,O,1978-01-01,NN,,,2008-11-07T00:29:13,true,4,,75,,RUE,DES POMMIERES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.11Z,NAFRev2,N,3.154176,48.939288,0.96,housenumber,75 Rue des Pommières 77640 Jouarre,77238_0770_00075,G,75 RUE DES POMMIERES,
314552654,00019,31455265400019,O,,,,,,true,1,,,,RUE,JUSSIEU,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.131208,48.923919,0.95,street,Rue de Jussieu 77640 Jouarre,77238_0500,G,RUE DE JUSSIEU,
314766981,00034,31476698100034,O,,NN,,,,true,1,,14,,RUE,DU PONT DE COURCELLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.147162,48.939674,0.64,housenumber,14 Rue des Prés Courcelles 77640 Jouarre,77238_0841_00014,G,14 RUE DES PRES COURCELLES,
315221275,00011,31522127500011,O,1979-01-01,NN,,,2014-07-08T00:19:12,true,4,,9,,RUE,DES POMMIERES COURCELLES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.21A,NAFRev2,N,3.147955,48.939761,0.7,street,Rue des Prés Courcelles 77640 Jouarre,77238_0841,G,RUE DES PRES COURCELLES,
315990846,00018,31599084600018,O,1979-01-01,NN,,,2006-11-25T09:37:43,false,4,ROMENY,20,,RUE,GRANDE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2004-03-03,F,A LA BONNE TROUVAILLE,,,,52.6E,NAFRev1,N,3.147806,48.914504,0.8,housenumber,20 Grande Rue 77640 Jouarre,77238_0410_00020,G,20 GRANDE RUE,
315990861,00017,31599086100017,O,1979-01-01,NN,,,2008-11-07T00:31:31,true,3,,8,,RUE,BICETRE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.125789,48.926267,0.95,housenumber,8 Rue de Bicetre 77640 Jouarre,77238_0080_00008,G,8 RUE DE BICETRE,
316256049,00016,31625604900016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316262807,00019,31626280700019,O,,,,,,true,1,,6,,RUE,DE JUSSIEU,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.129881,48.924484,0.96,housenumber,6 Rue de Jussieu 77640 Jouarre,77238_0500_00006,G,6 RUE DE JUSSIEU,
316262880,00016,31626288000016,O,1979-01-01,NN,,,2008-04-05T00:16:42,true,3,,,,LD,LE GRAND BILBARTAULT,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.070956,48.874868,0.93,street,Ferme le Grand Bilbartault 77640 Jouarre,77238_ox3alu,G,FERME LE GRAND BILBARTAULT,
316282094,00010,31628209400010,O,1979-01-01,NN,,,2008-11-07T00:31:51,true,4,,7,B,RUE,DU PUY CERTAIN,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,3.127842,48.92608,0.75,housenumber,7bis Rue du Puits Certain 77640 Jouarre,77238_0920_00007_bis,G,7BIS RUE DU PUITS CERTAIN,
317510329,00020,31751032900020,O,,,,,,true,1,,27,,RUE,DE LA PIERRE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.1334,48.928797,0.96,housenumber,27 Rue de la Pierre 77640 Jouarre,77238_0640_00027,G,27 RUE DE LA PIERRE,
317701449,00017,31770144900017,O,,,,,,true,1,,,,,MOULIN DE COMPORTE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.127584,48.934382,0.95,street,Moulin de Comporté 77640 Jouarre,77238_B167,G,MOULIN DE COMPORTE,
318129442,00014,31812944200014,O,1980-01-01,NN,,,2017-05-04T02:50:25,true,7,,1,B,RUE,DU PETIT PALAIS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,85.53Z,NAFRev2,N,3.130404,48.927403,0.88,housenumber,1bis Rue du Petit Palais 77640 Jouarre,77238_0620_00001_bis,G,1BIS RUE DU PETIT PALAIS,
318190105,00011,31819010500011,O,,,,,,true,1,,33,,,GRANDE PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.130047,48.926101,0.96,housenumber,33 Grande Place 77640 Jouarre,77238_0740_00033,G,33 GRANDE PLACE,
318248127,00025,31824812700025,O,,,,,,true,1,,1,,AV,DE CHALONS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.146274,48.940406,0.84,housenumber,1 Avenue de Châlons 77640 Jouarre,77238_0135_00001,G,1 AVENUE DE CHALONS,
318594405,00017,31859440500017,O,,,,,,true,1,,,,RUE,DE SIGNETS LES CORBIERS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.102379,48.928891,0.95,street,Rue de Signets les Corbiers 77640 Jouarre,77238_0988,G,RUE DE SIGNETS LES CORBIERS,
318900669,00033,31890066900033,O,2001-11-02,NN,,,2006-11-25T09:43:57,true,3,COURCELLES,57,,RUE,DES POMMIERES,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,51.1T,NAFRev1,N,3.152477,48.939657,0.96,housenumber,57 Rue des Pommières 77640 Jouarre,77238_0770_00057,G,57 RUE DES POMMIERES,
318991338,00027,31899133800027,O,2004-05-15,00,2020,,2022-08-29T09:16:10,true,3,,,,,FERME DE MORAS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.177479,48.938852,0.95,locality,Ferme de Moras 77640 Jouarre,77238_B118,G,FERME DE MORAS,
319617973,00023,31961797300023,O,,,,,,true,1,,13,,,GRANDE PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.130166,48.926754,0.96,housenumber,13 Grande Place 77640 Jouarre,77238_0740_00013,G,13 GRANDE PLACE,
319929717,00043,31992971700043,O,1993-09-13,NN,,,2011-04-28T00:18:10,false,4,,2,,RUE,DU PETIT PALAIS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1E,NAF1993,O,3.130442,48.927328,0.96,housenumber,2 Rue du Petit Palais 77640 Jouarre,77238_0620_00002,G,2 RUE DU PETIT PALAIS,
320425093,00020,32042509300020,O,,NN,,,,true,1,,13,,,GRANDE PLACE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,3.130166,48.926754,0.96,housenumber,13 Grande Place 77640 Jouarre,77238_0740_00013,G,13 GRANDE PLACE,
320425150,00044,32042515000044,O,,NN,,,,true,1,,5,,RUE,CECILE DUMEZ,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,50.2Z,NAF1993,N,3.12424,48.9276,0.95,housenumber,5 Rue Cécile Dumez 77640 Jouarre,77238_0120_00005,G,5 RUE CECILE DUMEZ,
320953813,00021,32095381300021,O,1999-06-22,NN,,,2014-06-12T04:10:39,true,3,FERME DE LA MASURE,,,,,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.177479,48.938852,0.52,locality,Ferme de Moras 77640 Jouarre,77238_B118,D,FERME DE MORAS,
321692055,00015,32169205500015,O,1981-03-31,NN,,,2019-07-17T03:42:02,true,4,,,,,FERME DE NOLONGUE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,01.11Z,NAFRev2,N,3.101806,48.866326,0.54,street,Nolongue 77640 Jouarre,77238_zbkxme,G,NOLONGUE,
321891160,00012,32189116000012,O,,,,,,true,1,,25,,,C DU HAUT VANRY,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.155711,48.930868,0.43,street,Vanry 77640 Jouarre,77238_04wk1g,G,VANRY,
322280355,00023,32228035500023,O,1983-05-04,NN,,,,false,4,,,,,LES BOIS DE L ETANG DE FOS,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,3.088999,48.89901,0.36,locality,L'Etang Picot 77640 Jouarre,77238_B117,G,L ETANG PICOT,
322970682,00017,32297068200017,O,,NN,,,,true,1,,19,,RUE,DU BIERCY VANRY,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.155791,48.93067,0.63,housenumber,19 Rue de Biercy 77640 Jouarre,77238_0085_00019,G,19 RUE DE BIERCY,
323675975,00029,32367597500029,O,,NN,,,,true,1,,12,B,RUE,DE LA HAIE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,74.1J,NAF1993,N,3.147624,48.937123,0.53,housenumber,12bis Avenue de la Ferté 77640 Jouarre,77238_0299_00012_bis,G,12BIS AVENUE DE LA FERTE,
323884064,00011,32388406400011,O,,,,,,true,1,,,,RUE,DU COUD,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.146605,48.914213,0.8,street,Rue du Cloud 77640 Jouarre,77238_0180,G,RUE DU CLOUD,
323933598,00019,32393359800019,O,1982-02-15,NN,,,,true,4,,11,,RUE,DE LA GRANDE TROUEE,77640,JOUARRE,,,77238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5P,NAF1993,O,3.100617,48.92986,0.95,housenumber,11 Rue de la Grande Trouée 77640 Jouarre,77238_0414_00011,G,11 RUE DE LA GRANDE TROUEE,