siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802138,00011,21080213800011,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,3,,6,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.823216,49.754224,0.94,housenumber,6 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00006,G,6 RUE DE LA MAIRIE,
210802138,00037,21080213800037,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,6,,PL,DE RUMEL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.830999,49.761122,0.81,housenumber,6 Place de Rumel 08440 Issancourt-et-Rumel,08235_0093_00006,G,6 PLACE DE RUMEL,
260802103,00010,26080210300010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 57,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.823148,49.753911,0.37,street,Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086,D,RUE DE LA MAIRIE,
306282252,00023,30628225200023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SANS DOMICILE FIXE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
306886474,00015,30688647400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
320994197,00046,32099419700046,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
325002848,00027,32500284800027,O,1999-09-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE L EGLISE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2E,NAF1993,N,4.821883,49.753167,0.94,street,Rue de l’Eglise 08440 Issancourt-et-Rumel,08235_0084,G,RUE DE L EGLISE,
330043241,00034,33004324100034,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,5,,,,RTE,PRINCIPALE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,49.32Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
330043241,00059,33004324100059,O,2018-11-01,,,4932ZA,2021-06-14T09:39:29,false,2,,6,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2021-01-30,F,TAXIS ARDENNES ASSISTANCE,,,,49.32Z,NAFRev2,N,4.823216,49.754224,0.94,housenumber,6 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00006,G,6 RUE DE LA MAIRIE,
332323351,00046,33232335100046,O,2013-11-15,,,,2021-02-23T10:52:08,true,1,,,,RUE,DE LA PIERRE ALIX,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.89Z,NAFRev2,N,4.81707,49.751252,0.94,street,Rue de la Pierre Alix 08440 Issancourt-et-Rumel,08235_0088,G,RUE DE LA PIERRE ALIX,
332378744,00012,33237874400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332778620,00010,33277862000010,O,1985-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,D'ISSANCOURT,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,51.5A,NAF1993,N,4.830396,49.761411,0.71,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
334000890,00015,33400089000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,67.07,NAP,N,,,0,,,,,,
338102015,00041,33810201500041,O,2017-01-01,,,,2021-09-29T11:33:47,true,3,,8,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.21Z,NAFRev2,N,4.823216,49.754224,0.94,housenumber,8 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00008,G,8 RUE DE LA MAIRIE,
339582611,00010,33958261100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,38.40,NAP,N,,,0,,,,,,
348010257,00015,34801025700015,O,1988-08-01,NN,,,2021-07-03T03:35:00,true,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353497407,00018,35349740700018,O,,,,,2019-11-14T14:00:16,true,1,,,,,ETANG DE LA POLERIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,05.0C,NAF1993,N,2.9049747,47.6623667,0.73,poi.water,Étang de la Tuilerie (Eau) Champoulet,https://osm.org/way/42254361,G,,
377732037,00017,37773203700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
382240570,00012,38224057000012,O,1991-06-01,,,,2019-11-14T14:00:16,false,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
382240570,00038,38224057000038,O,2001-10-02,NN,,,2019-11-14T14:00:16,false,6,,1,,RUE,DES ROUGES TERRES,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.91B,NAFRev2,O,4.827494,49.762525,0.93,housenumber,1 Rue des Rouges Terres 08440 Issancourt-et-Rumel,08235_b068_00001,G,1 RUE DES ROUGES TERRES,
383356094,00029,38335609400029,O,1999-05-03,NN,,,2019-11-14T14:00:16,true,3,,,,PL,D ISSANCOURT,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,4.830396,49.761411,0.71,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
383356094,00037,38335609400037,O,2010-01-01,,,,2021-02-23T11:11:35,false,1,,,,,GRAND PLACE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,4.830396,49.761411,0.47,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
385104393,00017,38510439300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
388740508,00014,38874050800014,O,1992-07-01,,,,2020-07-29T03:37:35,true,1,,,,LD,BOISSENVAL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388906257,00018,38890625700018,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388907024,00011,38890702400011,O,1973-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389363433,00019,38936343300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394473581,00020,39447358100020,O,2001-10-03,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,HAMEAU DE RUME,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.830396,49.761411,0.46,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
394645899,00011,39464589900011,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394645899,00029,39464589900029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394653604,00030,39465360400030,O,2005-12-13,,,,2021-07-03T03:48:44,true,2,ETANGS DE LA POLERIE,27,,RUE,DU ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.825242,49.757096,0.82,housenumber,27 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00027,G,27 RUE ROBIN DES LOUPS,
399575075,00011,39957507500011,O,1995-01-16,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402163364,00019,40216336400019,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,3,LE CHALET,,,RTE,DE VIVIER AU COURT,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.831754,49.761689,0.48,street,Route de Vrigne aux Bois 08440 Issancourt-et-Rumel,08235_0060,G,ROUTE DE VRIGNE AUX BOIS,
402300248,00018,40230024800018,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,5,LE CHALET,,,RTE,ROUTE DE VIVIER,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,47.99B,NAFRev2,N,4.831754,49.761689,0.51,street,Route de Vrigne aux Bois 08440 Issancourt-et-Rumel,08235_0060,G,ROUTE DE VRIGNE AUX BOIS,
402331623,00015,40233162300015,O,1991-12-31,NN,,,2019-11-14T14:00:16,true,3,,,,,CHATEAU DE RUME,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.825293,49.763324,0.48,street,Rue du Champ de Mai 08440 Issancourt-et-Rumel,08235_0077,G,RUE DU CHAMP DE MAI,
403747165,00013,40374716500013,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,BOISENVAL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.1A,NAF1993,N,4.810059,49.754541,0.57,street,Bois En Val 08440 Issancourt-et-Rumel,08235_tt5tjh,G,BOIS EN VAL,
403747165,00021,40374716500021,O,1999-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2001-04-30,F,ESPACE EQUESTRE DE BOISENVAL,,,,92.6C,NAF1993,N,,,0,,,,,,
408337251,00016,40833725100016,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408337251,00024,40833725100024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408663094,00014,40866309400014,O,1996-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE RUMEL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,51.3T,NAF1993,N,4.830396,49.761411,0.72,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
411151152,00021,41115115200021,O,2001-10-23,NN,,,2019-11-14T14:00:16,true,3,,2,,RTE,DE GERNELLE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828326,49.762049,0.84,housenumber,2 Route de Gernelle 08440 Issancourt-et-Rumel,08235_0020_00002,G,2 ROUTE DE GERNELLE,
411418965,00017,41141896500017,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,29,,PL,DU 19 MARS 1962,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.821502,49.753443,0.68,housenumber,29 Place du 19 Mars 08440 Issancourt-et-Rumel,08235_0087_00029,G,29 PLACE DU 19 MARS,
412757494,00015,41275749400015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417578531,00010,41757853100010,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA GUILLETIERE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.830891,49.760272,0.4,street,Rue de la Rosiere 08440 Issancourt-et-Rumel,08235_0090,G,RUE DE LA ROSIERE,
421240938,00025,42124093800025,O,2012-07-03,,,,2021-02-23T11:42:28,true,1,,2,,,LE MOULIN,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,55.20Z,NAFRev2,N,4.838637,49.761572,0.92,housenumber,2 Le Moulin de Rumel 08440 Issancourt-et-Rumel,08235_km8fdg_00002,G,2 LE MOULIN DE RUMEL,
448730960,00011,44873096000011,O,2003-03-09,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DU TILLEUL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.821035,49.754702,0.94,housenumber,5 Rue du Tilleul 08440 Issancourt-et-Rumel,08235_0091_00005,G,5 RUE DU TILLEUL,
450808472,00010,45080847200010,O,2003-11-01,NN,,,2019-11-14T14:00:16,true,4,,23,,RUE,DU ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,90.03B,NAFRev2,N,4.823775,49.755976,0.82,housenumber,23 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00023,G,23 RUE ROBIN DES LOUPS,
451494827,00012,45149482700012,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,4,,28,,RUE,DU ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,90.03A,NAFRev2,N,4.825018,49.757018,0.82,housenumber,28 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00028,G,28 RUE ROBIN DES LOUPS,
488273798,00014,48827379800014,O,2006-01-17,,,,2021-04-30T08:40:16,true,3,,1,,RUE,DE L EGLISE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,90.03A,NAFRev2,N,4.822124,49.754288,0.94,housenumber,1 Rue de l’Eglise 08440 Issancourt-et-Rumel,08235_0084_00001,G,1 RUE DE L EGLISE,
490678141,00014,49067814100014,O,2006-06-01,,,,2019-11-14T14:00:16,true,3,,2,,RTE,DE GERNELLE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,4.828326,49.762049,0.84,housenumber,2 Route de Gernelle 08440 Issancourt-et-Rumel,08235_0020_00002,G,2 ROUTE DE GERNELLE,
490707064,00013,49070706400013,O,2006-06-19,,,,2019-11-14T14:00:16,true,2,,2,,RTE,DE GERNELLE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828326,49.762049,0.84,housenumber,2 Route de Gernelle 08440 Issancourt-et-Rumel,08235_0020_00002,G,2 ROUTE DE GERNELLE,
490746278,00012,49074627800012,O,2006-06-23,NN,,,2019-11-14T14:00:16,true,5,,5,,RUE,DE LA PIERRE ALIX,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,71.12A,NAFRev2,N,4.817549,49.751312,0.94,housenumber,5 Rue de la Pierre Alix 08440 Issancourt-et-Rumel,08235_0088_00005,G,5 RUE DE LA PIERRE ALIX,
497932053,00018,49793205300018,O,2007-04-01,,,,2019-11-14T14:00:16,true,2,,8,,RUE,DE LA ROSIERE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.830784,49.760498,0.94,housenumber,8 Rue de la Rosiere 08440 Issancourt-et-Rumel,08235_0090_00008,G,8 RUE DE LA ROSIERE,
498041847,00019,49804184700019,O,2007-05-15,,,,2019-11-14T14:00:16,false,3,,11,,RUE,DE LA ROSIERE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,68.31Z,NAFRev2,N,4.831076,49.759895,0.94,housenumber,11 Rue de la Rosiere 08440 Issancourt-et-Rumel,08235_0090_00011,G,11 RUE DE LA ROSIERE,
507549335,00010,50754933500010,O,2008-07-25,NN,,,2019-11-14T14:00:16,false,4,,19,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2010-11-01,F,KIT PRESSING,,,,96.01B,NAFRev2,O,4.82323,49.755624,0.95,housenumber,19 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00019,G,19 RUE ROBIN DES LOUPS,
509983904,00012,50998390400012,O,2008-09-01,NN,,,2019-11-14T14:00:16,true,2,,6,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,93.12Z,NAFRev2,O,4.823216,49.754224,0.94,housenumber,6 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00006,G,6 RUE DE LA MAIRIE,
515091262,00011,51509126200011,O,2009-09-24,,,,2021-02-23T15:27:11,true,1,,1,,RUE,LE MAZY,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,81.10Z,NAFRev2,N,4.832483,49.762829,0.65,housenumber,1 Le Mazy 08440 Issancourt-et-Rumel,08235_eq410f_00001,G,1 LE MAZY,
518503065,00014,51850306500014,O,2009-11-20,,,,2019-11-14T14:00:16,true,1,,19,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,68.20B,NAFRev2,N,4.82323,49.755624,0.95,housenumber,19 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00019,G,19 RUE ROBIN DES LOUPS,
520919465,00010,52091946500010,O,2010-03-05,,,,2019-11-14T14:00:16,false,2,,29,,RUE,DE LA PLACE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.29Z,NAFRev2,N,4.821502,49.753443,0.51,housenumber,29 Place du 19 Mars 08440 Issancourt-et-Rumel,08235_0087_00029,G,29 PLACE DU 19 MARS,
524589041,00010,52458904100010,O,2008-10-24,,,,2019-11-14T14:00:16,true,1,,1,,RUE,PIERRE ALIX,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,94.99Z,NAFRev2,N,4.81766,49.751359,0.88,housenumber,1 Rue de la Pierre Alix 08440 Issancourt-et-Rumel,08235_0088_00001,G,1 RUE DE LA PIERRE ALIX,
525166336,00012,52516633600012,O,2010-10-01,,,,2019-11-14T14:00:16,true,1,RUMEL,,,,LES ROCHES,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,4.827494,49.762525,0.37,street,Rue des Rouges Terres 08440 Issancourt-et-Rumel,08235_B068,G,RUE DES ROUGES TERRES,
528304496,00011,52830449600011,O,2010-11-01,,,,2019-11-14T14:00:16,true,2,,3,,RTE,DE VRIGNE AUX BOIS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.832442,49.762185,0.87,housenumber,3 Route de Vrigne aux Bois 08440 Issancourt-et-Rumel,08235_0060_00003,G,3 ROUTE DE VRIGNE AUX BOIS,
533837043,00066,53383704300066,O,2017-11-28,,,,2019-11-14T14:00:16,false,2,,41,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2018-04-01,F,CHATTERIE DU SOUVENIR INFINI,,,,01.49Z,NAFRev2,N,4.825858,49.758164,0.84,street,Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089,G,RUE ROBIN DES LOUPS,
534933965,00012,53493396500012,O,2011-05-01,NN,,,2019-11-14T14:00:16,true,2,MAIRIE ISSANCOURT ET RUMEL,6,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.40Z,NAFRev2,N,4.823216,49.754224,0.94,housenumber,6 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00006,G,6 RUE DE LA MAIRIE,
749930913,00019,74993091300019,O,2012-01-01,,,,2019-11-14T14:00:16,true,1,,10,,RTE,DE GERNELLE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.825292,49.76295,0.85,housenumber,10 Route de Gernelle 08440 Issancourt-et-Rumel,08235_0020_00010,G,10 ROUTE DE GERNELLE,
751625922,00016,75162592200016,O,2012-07-02,,,,2019-11-14T14:00:16,true,1,,1,,PL,DU 19 MARS 1962,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,FORETS ET BOIS DES BALCONS DE MEUSE,02.40Z,NAFRev2,N,4.822054,49.754752,0.67,housenumber,1 Place du 19 Mars 08440 Issancourt-et-Rumel,08235_0087_00001,G,1 PLACE DU 19 MARS,
785620451,00035,78562045100035,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,HAMEAU DE RUME,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,4.830396,49.761411,0.46,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
785911934,00012,78591193400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
786110098,00013,78611009800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
786410613,00016,78641061300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,62.46,NAP,N,,,0,,,,,,
786511154,00027,78651115400027,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
786511600,00037,78651160000037,O,1987-09-18,NN,,,2019-11-14T14:00:16,true,3,,,,,HAMEAU DE RUME,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.830396,49.761411,0.46,street,Place de Rumel 08440 Issancourt-et-Rumel,08235_0093,G,PLACE DE RUMEL,
787211044,00013,78721104400013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
787311786,00018,78731178600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ETANG DE LA POTERIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.04,NAP,N,-1.3637518,46.803146,0.73,poi.water,Étang de la Motterie (Eau) Saint-Denis-la-Chevasse,https://osm.org/way/82526681,G,,
788867653,00016,78886765300016,O,2012-09-15,,,,2020-02-05T03:50:44,true,2,,5,,RUE,DE LA PIERRE ALIX,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,4.817549,49.751312,0.94,housenumber,5 Rue de la Pierre Alix 08440 Issancourt-et-Rumel,08235_0088_00005,G,5 RUE DE LA PIERRE ALIX,
789070737,00018,78907073700018,O,2012-10-15,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DU TILLEUL,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,81.21Z,NAFRev2,N,4.821035,49.754702,0.94,housenumber,5 Rue du Tilleul 08440 Issancourt-et-Rumel,08235_0091_00005,G,5 RUE DU TILLEUL,
791200124,00018,79120012400018,O,2013-02-15,,,,2019-11-14T14:00:16,true,2,,15,,PL,DU 19 MARS 1962,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,KIDS VETEMENTS,47.82Z,NAFRev2,N,4.821542,49.754187,0.68,housenumber,15 Place du 19 Mars 08440 Issancourt-et-Rumel,08235_0087_00015,G,15 PLACE DU 19 MARS,
798987459,00012,79898745900012,O,2013-12-07,,,,2019-11-14T14:00:16,true,1,,27,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,93.19Z,NAFRev2,N,4.825242,49.757096,0.95,housenumber,27 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00027,G,27 RUE ROBIN DES LOUPS,
805139516,00019,80513951600019,O,2014-10-13,,,4332AA,2020-11-04T08:39:42,true,2,,23,B,RUE,DU ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,DEM'S FERMETURES/MENUISERIES,43.32A,NAFRev2,O,4.824239,49.756245,0.75,housenumber,23bis Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00023_bis,G,23BIS RUE ROBIN DES LOUPS,
807999073,00016,80799907300016,O,2014-10-28,,,,2019-11-14T14:00:16,true,1,,1,,RUE,LE MAZY,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,4.832483,49.762829,0.65,housenumber,1 Le Mazy 08440 Issancourt-et-Rumel,08235_eq410f_00001,G,1 LE MAZY,
809407901,00010,80940790100010,O,2015-02-16,,,4332AA,2019-11-14T14:00:16,false,2,,5,,RUE,DU STADE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,FOURNAISE MENUISERIE,43.32A,NAFRev2,N,4.833282,49.763737,0.94,housenumber,5 Rue du Stade 08440 Issancourt-et-Rumel,08235_0094_00005,G,5 RUE DU STADE,
811353283,00013,81135328300013,O,2015-04-24,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DE LA MAIRIE,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,93.12Z,NAFRev2,N,4.823216,49.754224,0.94,housenumber,8 Rue de la Mairie 08440 Issancourt-et-Rumel,08235_0086_00008,G,8 RUE DE LA MAIRIE,
812680619,00010,81268061900010,O,2015-08-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,4.822381,49.754647,0.95,housenumber,1 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00001,G,1 RUE ROBIN DES LOUPS,
813777687,00019,81377768700019,O,2015-10-01,,,,2021-09-07T08:48:09,true,2,,1,,RUE,ROBIN DES LOUPS,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,64.20Z,NAFRev2,O,4.822381,49.754647,0.95,housenumber,1 Rue Robin des Loups 08440 Issancourt-et-Rumel,08235_0089_00001,G,1 RUE ROBIN DES LOUPS,
815174008,00012,81517400800012,O,2015-12-09,,,,2019-11-14T14:00:16,true,3,,1,,PL,DU 19 MARS 1962,08440,ISSANCOURT-ET-RUMEL,,,08235,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ESM BOIS,02.20Z,NAFRev2,N,4.822054,49.754752,0.67,housenumber,1 Place du 19 Mars 08440 Issancourt-et-Rumel,08235_0087_00001,G,1 PLACE DU 19 MARS,