siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002715,00017,21800271500017,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003373,00019,26800337300019,O,1983-03-01,NN,,,2017-08-06T14:18:49,true,4,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005158,00019,29800515800019,O,1990-03-05,NN,,,2008-04-26T08:32:46,true,3,MAIRIE,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
314526153,00031,31452615300031,O,2007-10-01,,,4520AA,2021-02-23T10:40:41,true,2,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE LAVAGE SUPERJET,,,,45.20A,NAFRev2,N,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
318525805,00012,31852580500012,O,,NN,,,,true,1,,26,,RUE,GRANDE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.72,NAP,N,2.394393,49.690253,0.79,housenumber,26 Grande Rue 80250 Esclainvillers,80283_0120_00026,G,26 GRANDE RUE,
323753186,00010,32375318600010,O,1982-02-01,NN,,,2008-12-09T08:49:13,false,4,,10,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,2.391119,49.691456,0.94,housenumber,10 Grande Rue 80250 Esclainvillers,80283_0120_00010,G,10 GRANDE RUE,
323753186,00028,32375318600028,O,2008-09-01,,,,2022-02-04T04:26:20,true,2,,32,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,01.50Z,NAFRev2,N,2.394819,49.689916,0.94,housenumber,32 Grande Rue 80250 Esclainvillers,80283_0120_00032,G,32 GRANDE RUE,
329569024,00014,32956902400014,O,1979-01-01,NN,,,2008-01-04T19:50:56,true,3,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
329569024,00022,32956902400022,O,1972-01-01,NN,,,2008-01-04T19:50:56,false,3,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331573105,00029,33157310500029,O,1988-09-08,NN,,,2006-10-27T02:12:36,true,3,,21,,RUE,GRANDE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,2.392932,49.690705,0.79,housenumber,21 Grande Rue 80250 Esclainvillers,80283_0120_00021,G,21 GRANDE RUE,
331644112,00012,33164411200012,O,1984-11-01,NN,,,2023-03-07T03:40:39,true,4,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
348542382,00026,34854238200026,O,2010-08-19,,,4322AZ,2014-06-27T00:17:45,true,2,,30,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.22A,NAFRev2,N,2.395129,49.689985,0.94,housenumber,30 Grande Rue 80250 Esclainvillers,80283_0120_00030,G,30 GRANDE RUE,
351051610,00019,35105161000019,O,1989-06-01,NN,,,,true,1,,26,,RUE,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,50.1Z,NAF1993,N,2.394393,49.690253,0.83,housenumber,26 Grande Rue 80250 Esclainvillers,80283_0120_00026,G,26 GRANDE RUE,
383224094,00011,38322409400011,O,1991-10-10,NN,,,2019-07-02T03:43:05,true,4,,,,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,2.396934,49.688591,0.94,street,Rue du Jeu de Paume 80250 Esclainvillers,80283_0040,G,RUE DU JEU DE PAUME,
383392586,00012,38339258600012,O,1991-10-01,NN,,3831ZA,2022-08-19T15:22:14,true,3,,39,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.395847,49.688337,0.87,housenumber,39bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00039_bis,G,39BIS RUE DU JEU DE PAUME,
384424370,00011,38442437000011,O,1992-01-01,NN,,,2018-11-27T04:25:29,true,4,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389843509,00016,38984350900016,O,1993-01-01,NN,,,2016-03-17T03:42:01,true,4,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399423235,00023,39942323500023,O,1997-07-01,,,,,true,1,,37,,GR,RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,2.391108,49.691377,0.75,housenumber,37 Grande Rue 80250 Esclainvillers,80283_0120_00037,G,37 GRANDE RUE,
408937662,00018,40893766200018,O,1992-01-01,NN,,,,true,1,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408937670,00011,40893767000011,O,1995-09-25,NN,,,2008-01-04T21:18:42,true,3,,17,,GR,RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.392522,49.691097,0.75,housenumber,17 Grande Rue 80250 Esclainvillers,80283_0120_00017,G,17 GRANDE RUE,
410395776,00017,41039577600017,O,1993-12-01,NN,,,,true,1,,,,,,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421364225,00019,42136422500019,O,1997-08-04,NN,,,2006-11-25T16:15:16,true,4,,39,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2003-06-07,F,,,,,74.1J,NAFRev1,N,2.395847,49.688337,0.87,housenumber,39bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00039_bis,G,39BIS RUE DU JEU DE PAUME,
421565763,00024,42156576300024,O,2011-05-23,,,,2019-10-03T03:53:35,true,1,,5,,RTE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,2.389023,49.690767,0.75,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
423024496,00014,42302449600014,O,1998-01-01,NN,,,,true,1,,24,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.393886,49.690355,0.94,housenumber,24 Grande Rue 80250 Esclainvillers,80283_0120_00024,G,24 GRANDE RUE,
429054448,00015,42905444800015,O,2000-01-01,NN,,,,false,4,,47,,,RLE MOLLY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,2.399087,49.688458,0.79,housenumber,47 Ruelle Molly 80250 Esclainvillers,80283_0060_00047,G,47 RUELLE MOLLY,
429054448,00023,42905444800023,O,2001-09-01,NN,,,,false,4,,46,,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,2.398687,49.688428,0.94,housenumber,46 Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00046,G,46 RUE DU JEU DE PAUME,
429054448,00031,42905444800031,O,2002-11-12,NN,,,2016-04-26T02:09:15,true,3,,,,CHE,D'INVAL,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7422971,49.2584683,0.73,poi.track,Sentier du Moulin d'Inval (Chemin) Courcelles-lès-Gisors,https://osm.org/way/332318928,G,,
429485287,00016,42948528700016,O,1984-01-01,NN,,,2016-01-12T00:22:00,true,3,,9,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.390463,49.691394,0.94,housenumber,9 Grande Rue 80250 Esclainvillers,80283_0120_00009,G,9 GRANDE RUE,
440274579,00034,44027457900034,O,2005-07-01,,,,2006-11-25T17:41:46,true,2,,1,,RUE,DE LA FALOISE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,80.4C,NAFRev1,N,2.38906,49.691496,0.8,housenumber,1 Route de la Faloise 80250 Esclainvillers,80283_0024_00001,G,1 ROUTE DE LA FALOISE,
444629109,00026,44462910900026,O,2006-07-01,,,,2022-02-04T10:05:33,true,5,,21,,RUE,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03A,NAFRev2,N,2.392932,49.690705,0.83,housenumber,21 Grande Rue 80250 Esclainvillers,80283_0120_00021,G,21 GRANDE RUE,
451408827,00017,45140882700017,O,2003-12-05,NN,,,2012-11-09T01:29:33,false,5,,39,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,N,2.395847,49.688337,0.87,housenumber,39bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00039_bis,G,39BIS RUE DU JEU DE PAUME,
453886046,00011,45388604600011,O,2004-06-09,NN,,,2014-07-08T02:51:39,true,4,ESCLAINVILLERS,39,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.395847,49.688337,0.87,housenumber,39bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00039_bis,G,39BIS RUE DU JEU DE PAUME,
494564545,00015,49456454500015,O,2007-01-04,,,,2014-08-29T03:32:21,false,3,,20,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,2.392889,49.69095,0.94,housenumber,20 Grande Rue 80250 Esclainvillers,80283_0120_00020,G,20 GRANDE RUE,
502825557,00015,50282555700015,O,2008-02-21,NN,,,2018-09-29T12:08:18,true,2,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,68.20B,NAFRev2,O,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
521448910,00021,52144891000021,O,2017-01-01,,,,2021-02-23T15:35:47,true,1,,10,A,RUE,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.391222,49.691373,0.84,housenumber,10a Grande Rue 80250 Esclainvillers,80283_0120_00010_a,G,10A GRANDE RUE,
538038357,00017,53803835700017,O,2011-12-01,,,4321AB,2017-03-15T19:26:40,true,2,,20,B,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,43.21A,NAFRev2,N,2.393211,49.691082,0.82,housenumber,20bis Grande Rue 80250 Esclainvillers,80283_0120_00020_bis,G,20BIS GRANDE RUE,
539922146,00011,53992214600011,O,2012-02-15,,,4339ZZ,2014-06-27T01:24:20,true,1,,5,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,95.29Z,NAFRev2,N,2.390112,49.69148,0.94,housenumber,5 Grande Rue 80250 Esclainvillers,80283_0120_00005,G,5 GRANDE RUE,
691713671,00010,69171367100010,O,,NN,,,,true,1,,21,,RUE,GRANDE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,67.05,NAP,N,2.392932,49.690705,0.79,housenumber,21 Grande Rue 80250 Esclainvillers,80283_0120_00021,G,21 GRANDE RUE,
701712853,00012,70171285300012,O,,,,,,true,1,,39,,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.01,NAP,N,2.395839,49.688784,0.94,housenumber,39 Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00039,G,39 RUE DU JEU DE PAUME,
753393081,00017,75339308100017,O,2012-08-01,,,,2012-08-22T04:19:11,true,1,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2012-08-01,A,ELEVAGE D'ESCLAIN,,,,01.43Z,NAFRev2,N,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
789327533,00012,78932753300012,O,2012-08-01,,,,2015-02-05T16:12:04,false,2,APT  3,10,,RUE,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,86.90D,NAFRev2,N,2.391119,49.691456,0.83,housenumber,10 Grande Rue 80250 Esclainvillers,80283_0120_00010,G,10 GRANDE RUE,
791619570,00017,79161957000017,O,2013-03-04,,,,2023-05-20T19:31:43,true,2,,37,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,43.99C,NAFRev2,N,2.395406,49.689026,0.87,housenumber,37bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00037_bis,G,37BIS RUE DU JEU DE PAUME,
792480212,00010,79248021200010,O,2013-04-05,,,,2013-04-17T08:50:07,true,1,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
794784777,00011,79478477700011,O,2013-08-08,,,,2013-08-14T03:52:16,true,1,,5,,RTE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,68.20B,NAFRev2,N,2.389023,49.690767,0.75,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
795372242,00011,79537224200011,O,2013-08-29,,,,2017-04-09T18:07:03,true,2,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,68.20B,NAFRev2,O,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
802559971,00014,80255997100014,O,2014-06-01,,,,2017-08-18T03:32:24,true,2,,10,A,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,N,2.391222,49.691373,0.94,housenumber,10a Grande Rue 80250 Esclainvillers,80283_0120_00010_a,G,10A GRANDE RUE,
811967348,00012,81196734800012,O,2015-06-10,NN,,,2017-05-04T10:50:29,true,2,,5,,RTE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,68.32A,NAFRev2,O,2.389023,49.690767,0.75,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
812269744,00015,81226974400015,O,2015-06-05,,,,2015-06-30T09:58:28,true,1,,5,,,RUE DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
817482854,00012,81748285400012,O,2016-01-01,,,,2015-12-31T08:39:42,true,1,,8,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.390574,49.691478,0.94,housenumber,8 Grande Rue 80250 Esclainvillers,80283_0120_00008,G,8 GRANDE RUE,
819276205,00013,81927620500013,O,2016-04-01,,,,2019-03-09T03:49:04,true,2,,41,B,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,62.01Z,NAFRev2,N,2.396687,49.688664,0.87,housenumber,41bis Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00041_bis,G,41BIS RUE DU JEU DE PAUME,
829102128,00016,82910212800016,O,2017-04-03,01,2020,8129BP,2022-08-29T10:17:52,true,2,,5,,RUE,DE QUIRY,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,43.32A,NAFRev2,O,2.389023,49.690767,0.94,housenumber,5 Rue de Quiry 80250 Esclainvillers,80283_0100_00005,G,5 RUE DE QUIRY,
838691194,00016,83869119400016,O,2018-02-01,,,,2018-11-26T10:11:41,true,1,,34,,,GRANDE RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,2.395164,49.689477,0.94,housenumber,34 Grande Rue 80250 Esclainvillers,80283_0120_00034,G,34 GRANDE RUE,
844113555,00024,84411355500024,O,2019-08-22,,,,2022-10-20T06:49:47,true,2,,21,,GR,GRAND RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.51Z,NAFRev2,N,2.392932,49.690705,0.7,housenumber,21 Grande Rue 80250 Esclainvillers,80283_0120_00021,G,21 GRANDE RUE,
882321755,00010,88232175500010,O,2020-02-28,,,8121ZZ,2020-03-10T08:58:48,true,1,,5,,,GRAND RUE,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,81.21Z,NAFRev2,N,2.390112,49.69148,0.79,housenumber,5 Grande Rue 80250 Esclainvillers,80283_0120_00005,G,5 GRANDE RUE,
883249765,00016,88324976500016,O,2020-05-04,,,,2022-08-08T10:36:13,true,1,,41,T,RUE,DU JEU DE PAUME,80250,ESCLAINVILLERS,,,80283,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,47.99A,NAFRev2,N,2.397015,49.688592,0.87,housenumber,41ter Rue du Jeu de Paume 80250 Esclainvillers,80283_0040_00041_ter,G,41TER RUE DU JEU DE PAUME,
950821827,00017,95082182700017,P,2023-04-01,,,,2023-04-01T16:10:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCLAINVILLERS,,[ND],80283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
952655447,00011,95265544700011,P,2022-01-01,,,,2023-06-03T13:07:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCLAINVILLERS,,[ND],80283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
979092541,00015,97909254100015,P,2023-09-11,,,,2023-09-04T08:20:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCLAINVILLERS,,[ND],80283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
