siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076010297,00018,07601029700018,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.12,NAP,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
076012616,00017,07601261600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
076212463,00012,07621246300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.11,NAP,N,,,0,,,,,,
076311174,00015,07631117400015,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,70.2C,NAFRev1,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
076312990,00013,07631299000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
076420405,00011,07642040500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.02,NAP,N,,,0,,,,,,
076510270,00010,07651027000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
076511054,00017,07651105400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,67.04,NAP,N,,,0,,,,,,
076612969,00014,07661296900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076613454,00024,07661345400024,O,1979-12-20,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,O,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
076711357,00012,07671135700012,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,15.8C,NAF1993,O,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
076812494,00011,07681249400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077012037,00014,07701203700014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
077012276,00018,07701227600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
200090348,00018,20009034800018,O,2020-01-01,,,,2019-12-17T03:52:18,true,1,MAIRIE DE SAINT AVRE,50,,PL,DE LA MAIRIE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.13Z,NAFRev2,O,6.309737,45.352434,0.94,housenumber,50 Pl de la Mairie 73130 Saint-Avre,73224_0115_00050,G,50 PL DE LA MAIRIE,
217302249,00016,21730224900016,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
217302249,00032,21730224900032,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
217302249,00040,21730224900040,O,1997-01-01,01,2018,,2020-08-25T10:18:53,false,5,,50,,PL,DE LA MAIRIE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.309737,45.352434,0.94,housenumber,50 Pl de la Mairie 73130 Saint-Avre,73224_0115_00050,G,50 PL DE LA MAIRIE,
217302249,00057,21730224900057,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,VITICULTURE,,,,01.21Z,NAFRev2,N,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
217302249,00065,21730224900065,O,1997-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZA DES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.30657,45.350608,0.77,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
217302249,00073,21730224900073,O,1997-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZAD DU CHANET DU RIVET,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2002-02-22,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,6.307308,45.357692,0.71,street,Ld le Chanet du Rivet 73130 Saint-Avre,73224_334x3f,G,LD LE CHANET DU RIVET,
217302249,00081,21730224900081,O,2005-11-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHANET DU RIVET 2,,,,42.99Z,NAFRev2,N,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
257302224,00031,25730222400031,O,2010-09-21,NN,,,2019-11-14T14:00:56,false,3,,79,,PL,DE LA MAIRIE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,42.99Z,NAFRev2,O,6.309478,45.352791,0.81,street,Pl de la Mairie 73130 Saint-Avre,73224_0115,G,PL DE LA MAIRIE,
267302214,00015,26730221400015,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
267302479,00014,26730247900014,O,1960-09-12,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.305575,45.355089,0.92,street,R du Chef Lieu 73130 Saint-Avre,73224_0042,G,R DU CHEF LIEU,
302080023,00013,30208002300013,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 6,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2P,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
302524145,00018,30252414500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,STATION DES GRAND COLS,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
302648894,00012,30264889400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302955190,00012,30295519000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303209142,00031,30320914200031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ST AVRE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.25,NAP,N,6.311044,45.345267,0.69,street,Rte des Iles 73130 Saint-Avre,73224_0095,G,RTE DES ILES,
303454151,00026,30345415100026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.01,NAP,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
303568778,00011,30356877800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304733801,00027,30473380100027,O,1980-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BERNADIERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.7Z,NAF1993,O,6.310599,45.351716,0.69,street,R des Bernardieres 73130 Saint-Avre,73224_0025,G,R DES BERNARDIERES,
305218414,00012,30521841400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
305950370,00026,30595037000026,O,2019-04-09,,,,2019-11-14T14:00:56,true,1,,28,,CHE,DES BROUVES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,94.20Z,NAFRev2,O,6.31149,45.357432,0.42,street,Che des Paturages 73130 Saint-Avre,73224_0135,G,CHE DES PATURAGES,
306201054,00013,30620105400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306656216,00026,30665621600026,O,1989-11-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ZA LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,18.13Z,NAFRev2,O,6.30657,45.350608,0.66,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
308522176,00012,30852217600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
308983410,00017,30898341000017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
310353727,00012,31035372700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,PARADIS,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,6.310553,45.351205,0.85,street,Che du Paradis 73130 Saint-Avre,73224_0130,G,CHE DU PARADIS,
311568018,00015,31156801800015,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.7A,NAF1993,O,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
311568026,00018,31156802600018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312723612,00015,31272361200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BATIMENT BOZON VERDURAZ,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
316980994,00024,31698099400024,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,RN6,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,93.0H,NAFRev1,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
318779774,00013,31877977400013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
318850385,00010,31885038500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
319403283,00025,31940328300025,O,1991-11-01,NN,,,2020-07-20T20:03:17,true,5,,,,,ZONE ARTISANALE LES BLACHE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,49.41A,NAFRev2,O,3.6784742,43.4742856,0.74,poi.bus_stop,Zone Artisanale Les Clachs (Arrêt de bus) Poussan,https://osm.org/node/4973558606,G,,
320316391,00038,32031639100038,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,N 6,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
320358120,00014,32035812000014,O,1980-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321637969,00015,32163796900015,O,1981-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,QUARTIER DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,6.302743,45.353694,0.56,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
323511386,00035,32351138600035,O,1994-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4X,NAF1993,O,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
324467471,00011,32446747100011,O,1982-04-05,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326457470,00028,32645747000028,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
326715497,00011,32671549700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.08,NAP,N,,,0,,,,,,
327891123,00017,32789112300017,O,1983-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE VERGER FLEURI,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,55.1A,NAFRev1,N,6.304429,45.354412,0.35,street,Imp Fleurie 73130 Saint-Avre,73224_0070,G,IMP FLEURIE,
331099481,00029,33109948100029,O,1989-01-01,,,,2019-11-14T14:00:56,true,4,ZONE ARTISANALE,,,,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
331526905,00012,33152690500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331617563,00019,33161756300019,O,1985-01-31,NN,,,2020-07-20T20:05:54,true,5,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,47.26Z,NAFRev2,O,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
332314582,00013,33231458200013,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
333653970,00025,33365397000025,O,1986-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,NATIONALE 6,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE COURTOIS AGENT NISSAN,,,,50.2Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
333653988,00019,33365398800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,36.6E,NAF1993,N,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
334466067,00017,33446606700017,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAFE DE L AVENUE,,,,55.4B,NAFRev1,O,,,0,,,,,,
335152765,00012,33515276500012,O,1986-01-28,NN,,1071DZ,2019-11-14T14:00:56,true,4,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,10.71C,NAFRev2,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
337822068,00033,33782206800033,O,2015-10-01,,,4332AA,2019-11-14T14:00:56,true,1,,171,,CHE,DU PARADIS,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,6.310553,45.351205,0.77,street,Che du Paradis 73130 Saint-Avre,73224_0130,G,CHE DU PARADIS,
337936140,00017,33793614000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338124175,00013,33812417500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA TOUR,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.313735,45.35772,0.7,street,R de la Tour 73130 Saint-Avre,73224_0170,G,R DE LA TOUR,
338124266,00010,33812426600010,O,1986-04-01,NN,,,2019-11-14T14:00:56,true,4,LE RIVET,,,CHE,DE LA TOUR,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,6.313735,45.35772,0.7,street,R de la Tour 73130 Saint-Avre,73224_0170,G,R DE LA TOUR,
338124365,00010,33812436500010,O,1986-04-01,NN,,,2019-11-14T14:00:56,true,5,LE RIVET,,,CHE,DE LA TOUR,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,6.313735,45.35772,0.7,street,R de la Tour 73130 Saint-Avre,73224_0170,G,R DE LA TOUR,
338855711,00044,33885571100044,O,2011-09-01,11,2018,,2020-08-25T10:38:14,false,2,,,,,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,49.39B,NAFRev2,O,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
339050460,00023,33905046000023,O,1999-04-08,NN,,,2019-11-14T14:00:56,true,4,LD BAILLAT,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
339275216,00028,33927521600028,O,2004-07-01,11,2018,2511ZZ,2020-08-25T10:38:29,true,4,ZONE D'ACTIVITES DES BLACHERES,849,,RUE,DES PLATRIERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.310751,45.3432,0.79,housenumber,849 R des Platrieres 73130 Saint-Avre,73224_0143_00849,G,849 R DES PLATRIERES,
339867178,00016,33986717800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE RIVET,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,45.3E,NAF1993,N,6.307308,45.357692,0.81,street,Ld le Chanet du Rivet 73130 Saint-Avre,73224_334x3f,G,LD LE CHANET DU RIVET,
342595766,00052,34259576600052,O,1999-05-12,,,,2019-11-14T14:00:56,true,1,,112,,RUE,DES CELLIERS,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,22.2E,NAF1993,N,6.312152,45.357752,0.78,housenumber,112 R des Celliers 73130 Saint-Avre,73224_0035_00112,G,112 R DES CELLIERS,
343170841,00013,34317084100013,O,1987-11-24,NN,,,2019-11-14T14:00:56,true,5,,,,,ZA LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.39B,NAFRev2,O,6.30657,45.350608,0.66,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
344688247,00016,34468824700016,O,1988-05-02,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,69.12,NAP,N,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
348235532,00010,34823553200010,O,1988-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
348818022,00017,34881802200017,O,1988-10-14,NN,,,2019-11-14T14:00:56,true,3,ZONE ARTISANALE,,,LD,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
349001990,00010,34900199000010,O,1988-12-06,NN,,,2020-03-10T12:18:36,true,4,,,,LD,Z A  DES ILES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,6.311044,45.345267,0.62,street,Rte des Iles 73130 Saint-Avre,73224_0095,G,RTE DES ILES,
349369256,00020,34936925600020,O,1989-12-19,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
349423137,00018,34942313700018,O,1989-02-01,NN,,,2019-11-14T14:00:56,false,4,LES BLACHERES,,,RTE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2M,NAFRev1,N,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
350096657,00019,35009665700019,O,1989-02-10,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BLACHERES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30657,45.350608,0.79,street,R des Blacheres 73130 Saint-Avre,73224_0027,G,R DES BLACHERES,
350435186,00019,35043518600019,O,1989-04-18,NN,,,2019-11-14T14:00:56,true,3,MR GONTHIER JOEL,,,,ZONE ARTISANALE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351845334,00017,35184533400017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BAILLAT,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,57.05,NAP,N,6.30327,45.355316,0.92,street,Che de Baillat 73130 Saint-Avre,73224_0023,G,CHE DE BAILLAT,
353513906,00035,35351390600035,O,1997-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2002-11-27,F,LA RECRE A PIZ,,,,15.8B,NAF1993,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
377983531,00015,37798353100015,O,,,,,2019-11-14T14:00:56,true,1,,10,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,02.0D,NAF1993,N,6.302743,45.353694,0.79,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
378158513,00028,37815851300028,O,2002-03-18,NN,,4333ZZ,2020-05-11T15:38:55,false,5,,44,,RUE,DU GRAND PRE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.33Z,NAFRev2,N,6.306194,45.355056,0.77,housenumber,44 R du Grand Pre 73130 Saint-Avre,73224_0090_00044,G,44 R DU GRAND PRE,
378597207,00018,37859720700018,O,1990-07-11,NN,,,2020-02-21T20:01:27,true,4,,,,,RESIDENCE LES CHARMETTES,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378690135,00025,37869013500025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.71,NAP,N,6.302743,45.353694,0.94,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
381156116,00018,38115611600018,O,1991-02-07,NN,,,2019-11-14T14:00:56,true,4,,,,AV,GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,68.20B,NAFRev2,N,6.302743,45.353694,0.8,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
381299114,00011,38129911400011,O,1991-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1996-10-01,F,MAURIENNE ANTIQUITES,,,,52.5Z,NAF1993,N,,,0,,,,,,
384004131,00015,38400413100015,O,1991-12-16,NN,,,2020-03-07T04:00:18,true,5,,569,,RTE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.303817,45.352846,0.47,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
384581922,00018,38458192200018,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,51.3G,NAF1993,N,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
389213034,00017,38921303400017,O,1992-10-01,NN,,,2020-07-20T20:06:23,true,5,,,,RUE,DE LA GARE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,49.41B,NAFRev2,O,6.302743,45.353694,0.69,street,Av de la Gare 73130 Saint-Avre,73224_0080,G,AV DE LA GARE,
389404187,00012,38940418700012,O,1992-12-07,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA PISCINE,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,52.6D,NAF1993,O,6.303817,45.352846,0.58,street,R de l'Ancienne Piscine 73130 Saint-Avre,73224_0010,G,R DE L ANCIENNE PISCINE,
390034783,00014,39003478300014,O,1993-01-01,01,2018,,2020-08-25T10:25:04,true,4,,,,,,73130,SAINT-AVRE,,,73224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,