id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197172,2019-01-18,000001,Vente,5000,,,LOGIS DE CHAMBERLANNE,B033,16210,16034,Bazac,16,,,16034000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,,,104,0.043123,45.227883
2019-197172,2019-01-18,000001,Vente,5000,,,LOGIS DE CHAMBERLANNE,B033,16210,16034,Bazac,16,,,16034000ZB0086,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.043114,45.227808
2019-197348,2019-01-22,000001,Vente,300,,,PRES DE L ECLUSE,B055,16210,16034,Bazac,16,,,16034000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.016192,45.209463
2019-197353,2019-02-09,000001,Vente,2000,,,RENFERMIS DE LA CROIX CHAB,B063,16210,16034,Bazac,16,,,16034000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.04356,45.231321
2019-197353,2019-02-09,000001,Vente,2000,,,RENFERMIS DE LA CROIX CHAB,B063,16210,16034,Bazac,16,,,16034000ZA0222,,,,,,,,,,,,,0,,,,,T,terres,,,1387,0.043802,45.231077
2019-197998,2019-03-26,000001,Vente,300,,,LES ROBINES,B067,16210,16034,Bazac,16,,,16034000ZB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,0.039482,45.224136
2019-198266,2019-04-17,000002,Vente,10,,,LE BOURG,B009,16210,16034,Bazac,16,,,16034000AA0173,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.05014,45.230751
2019-198354,2019-04-26,000001,Vente,6740,,,LE BOURG,B009,16210,16034,Bazac,16,,,16034000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,4150,0.048032,45.231763
2019-198354,2019-04-26,000001,Vente,6740,,,LE BOURG,B009,16210,16034,Bazac,16,,,16034000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.048073,45.232077
2019-198354,2019-04-26,000001,Vente,6740,,,LES OUCHES DE BAZAC,B040,16210,16034,Bazac,16,,,16034000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.048043,45.23292
2019-198354,2019-04-26,000001,Vente,6740,,,LES OUCHES DE BAZAC,B040,16210,16034,Bazac,16,,,16034000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.048043,45.23292
2019-199113,2019-07-05,000001,Vente,22000,,,LE BOURG,B009,16210,16034,Bazac,16,,,16034000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.049601,45.231785
2019-199113,2019-07-05,000001,Vente,22000,12,,PL SAINT MARTIN,0250,16210,16034,Bazac,16,,,16034000AA0037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,245,0.049282,45.231668
2019-199113,2019-07-05,000001,Vente,22000,12,,PL SAINT MARTIN,0250,16210,16034,Bazac,16,,,16034000AA0037,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,337,0.049282,45.231668
2019-199125,2019-06-20,000001,Vente,85000,,,MATIGNON,B035,16210,16034,Bazac,16,,,16034000ZC0102,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,0.024747,45.211203
2019-199125,2019-06-20,000001,Vente,85000,,,MATIGNON,B035,16210,16034,Bazac,16,,,16034000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,789,0.024612,45.21104
2019-199125,2019-06-20,000001,Vente,85000,,,MATIGNON,B035,16210,16034,Bazac,16,,,16034000ZC0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,0.024506,45.211309
2019-200460,2019-10-08,000001,Echange,1772,,,LES PRES DE LA TUDE,B057,16210,16034,Bazac,16,,,16034000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.026307,45.212678
2019-200460,2019-10-08,000001,Echange,1772,,,LES PRES DE LA TUDE,B057,16210,16034,Bazac,16,,,16034000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.026307,45.212678
2019-201249,2019-12-02,000001,Vente,115000,,,LE ROUCHARD,B069,16210,16034,Bazac,16,,,16034000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,302,0.051289,45.233875
2019-201249,2019-12-02,000001,Vente,115000,5,,RTE DU ROUCHARD,0230,16210,16034,Bazac,16,,,16034000AA0069,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,883,0.051419,45.234112
