siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007400104,00019,00740010400019,O,1994-12-25,NN,,,2008-01-04T17:54:28,true,2,,,,PL,DU GENERAL DE GAULLE,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
025480401,00287,02548040100287,O,1997-01-01,NN,,,2016-04-26T01:04:22,false,4,,4,,BD,DE PARIS,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,45.31Z,NAFRev2,O,-0.317665,45.689071,0.82,housenumber,4 Boulevard de Paris 16100 Cognac,16102_2760_00004,G,4 BOULEVARD DE PARIS,
025780784,00101,02578078400101,O,1997-01-01,NN,,,,false,3,,3,,RUE,D'ANGOULEME,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.2C,NAF1993,N,-0.325512,45.693553,0.97,housenumber,3 Rue d’Angoulême 16100 Cognac,16102_0150_00003,G,3 RUE D ANGOULEME,
068502376,05110,06850237605110,O,2005-10-01,NN,,,2013-05-18T02:05:15,false,3,,81,,RUE,ARISTIDE BRIAND,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,-0.328894,45.694339,0.97,housenumber,81 Rue Aristide Briand 16100 Cognac,16102_0180_00081,G,81 RUE ARISTIDE BRIAND,
086880036,00073,08688003600073,O,1995-04-28,NN,,,,false,4,,59,,RUE,BASSE ST MARTIN,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2C,NAF1993,N,-0.336767,45.688638,0.76,street,Rue Basse Saint-Martin 16100 Cognac,16102_0340,G,RUE BASSE SAINT MARTIN,
097080592,00021,09708059200021,O,1991-11-22,NN,,,2006-10-26T23:38:35,true,6,,202,,RUE,HAUTE DE CROUIN,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.355155,45.68579,0.84,street,Rue Haute de Crouin 16100 Cognac,16102_1805,G,RUE HAUTE DE CROUIN,
130001712,00087,13000171200087,O,2006-05-30,NN,,,2013-05-18T02:06:47,false,3,LIEU DIT LA CROIX LANDOLLE,,,BD,DENFERT ROCHEREAU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2012-01-01,F,CEI COGNAC JARNAC,,,,84.13Z,NAFRev2,O,-0.327071,45.696338,0.88,street,Boulevard Denfert Rochereau 16100 Cognac,16102_1250,G,BOULEVARD DENFERT ROCHEREAU,
130002298,00060,13000229800060,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,,23,,RUE,DU PORT,16100,COGNAC,,BP77 ,16102,16103,COGNAC CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT COGNAC,,,,94.11Z,NAFRev2,O,-0.33128,45.693464,0.96,housenumber,23 Rue du Port 16100 Cognac,16102_2970_00023,G,23 RUE DU PORT,
130002298,00078,13000229800078,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,,102,,AV,VICTOR HUGO,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT COGNAC - ECOLE ICF,,,,85.59A,NAFRev2,O,-0.321751,45.690663,0.87,housenumber,102 Avenue Victor Hugo 16100 Cognac,16102_3670_00102,G,102 AVENUE VICTOR HUGO,
130005481,04962,13000548104962,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,41,,RUE,DE LA MALADRERIE,16100,COGNAC,,COGNAC,16102,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-0.323674,45.690086,0.96,housenumber,41 Rue de la Maladrerie 16100 Cognac,16102_2300_00041,G,41 RUE DE LA MALADRERIE,
130005481,20232,13000548120232,O,2012-08-01,21,2019,,2021-10-27T08:03:40,false,2,,11,,RUE,DE L'AVENIR,16100,COGNAC,,CS70121,16102,16104,COGNAC CEDEX,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI COGNAC,,,,84.13Z,NAFRev2,O,-0.323698,45.689334,0.96,housenumber,11 Rue de l’Avenir 16100 Cognac,16102_0230_00011,G,11 RUE DE L AVENIR,
130012156,00019,13001215600019,O,2010-06-16,11,2019,,2021-10-27T08:03:53,true,2,,1,,RUE,PIERRE LOTI,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,56.29A,NAFRev2,O,-0.349737,45.692132,0.96,housenumber,1 Rue Pierre Loti 16100 Cognac,16102_1531_00001,G,1 RUE PIERRE LOTI,
130012818,00154,13001281800154,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,1,CTRE DES FINANCES PUBLIQUES,11,,RUE,DE PONS,16100,COGNAC,,CS 30253,16102,16112,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130012818,00303,13001281800303,O,2010-11-01,,,,2012-09-28T13:32:24,false,2,COUR DU MUSEE,,,BD,DENFERT ROCHEREAU,16100,COGNAC,,BP 210,16102,,,,,,,,,,,,,,,,,,,2012-07-20,F,TRESORERIE DE COGNAC MUNICIPALE,,,,84.11Z,NAFRev2,N,-0.327071,45.696338,0.88,street,Boulevard Denfert Rochereau 16100 Cognac,16102_1250,G,BOULEVARD DENFERT ROCHEREAU,
130012818,00394,13001281800394,O,2010-11-01,01,2019,,2021-10-27T08:03:54,false,1,,11,,RUE,DE PONS,16100,COGNAC,,CS 30253,16102,16112,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130012818,00428,13001281800428,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,3,,11,,RUE,DE PONS,16100,COGNAC,,CS30253,16102,16112,COGNAC CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,SERVICE PUBLICITE FONCIERE COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130012818,00444,13001281800444,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,1,CENTRE DES FINANCES PUBLIQUES,11,,RUE,DE PONS,16100,COGNAC,,CS 30253,16102,16112,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,SIE COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130012818,00485,13001281800485,O,2012-07-20,11,2019,,2021-12-13T10:35:56,false,2,CENTRE DES FINANCES PUBLIQUES,11,,RUE,DE PONS,16100,COGNAC,,CS 30353,16102,16112,COGNAC CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130012818,00535,13001281800535,O,2020-07-03,,,,2020-07-06T14:06:07,false,1,,11,,RUE,DE PONS,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE COGNAC - PCE D'ANGOULEME,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
130022452,00028,13002245200028,O,2016-11-23,,,,2016-06-09T09:54:29,false,1,,23,,RUE,DU PORT,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2016-11-23,A,DELEGATION DE COGNAC OUEST CHARENTE,,,,94.11Z,NAFRev2,N,-0.33128,45.693464,0.96,housenumber,23 Rue du Port 16100 Cognac,16102_2970_00023,G,23 RUE DU PORT,
130022452,00069,13002245200069,O,2016-11-23,,,,2018-11-23T10:25:47,false,2,,102,,AV,VICTOR HUGO,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2018-11-22,A,CHARENTE BUSINESS SCHOOL (CBS),,,,85.59A,NAFRev2,N,-0.321751,45.690663,0.87,housenumber,102 Avenue Victor Hugo 16100 Cognac,16102_3670_00102,G,102 AVENUE VICTOR HUGO,
130022494,00178,13002249400178,O,2017-01-01,03,2019,,2021-10-27T08:04:04,false,2,,23,,RUE,DU PORT,16100,COGNAC,,BP 70077,16102,16103,COGNAC CEDEX,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT COGNAC,,,,94.11Z,NAFRev2,O,-0.33128,45.693464,0.96,housenumber,23 Rue du Port 16100 Cognac,16102_2970_00023,G,23 RUE DU PORT,
130022494,00186,13002249400186,O,2017-01-01,12,2019,,2021-10-27T08:04:04,false,2,,102,,AV,VICTOR HUGO,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2018-01-21,A,ECOLE ICF,,,,85.59A,NAFRev2,O,-0.321751,45.690663,0.87,housenumber,102 Avenue Victor Hugo 16100 Cognac,16102_3670_00102,G,102 AVENUE VICTOR HUGO,
130027923,00056,13002792300056,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,41,,RUE,DU REPOS,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2021-01-01,A,CAMPUS METIERS COGNAC,,,,85.32Z,NAFRev2,N,-0.344289,45.693463,0.96,housenumber,41 Rue du Repos 16100 Cognac,16102_3150_00041,G,41 RUE DU REPOS,
171600018,00047,17160001800047,O,1985-09-19,03,2019,,2021-10-27T08:04:09,false,3,,,,RUE,PIERRE MARTIN CIVAT,16100,COGNAC,,BP 074,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-0.35441,45.695012,0.5,street,Rue Pierre Loti 16100 Cognac,16102_1531,G,RUE PIERRE LOTI,
171601313,00074,17160131300074,O,1990-04-06,NN,,,2009-02-04T00:15:58,false,3,NÂ°36-38,36,,RUE,ARISTIDE BRIAND,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2005-07-19,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,-0.328534,45.695858,0.97,housenumber,36 Rue Aristide Briand 16100 Cognac,16102_0180_00036,G,36 RUE ARISTIDE BRIAND,
171601511,00024,17160151100024,O,1983-03-16,21,2019,,2021-10-27T08:04:09,false,4,,14,,RUE,RICHARD,16100,COGNAC,,BP 102,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-0.323824,45.695954,0.96,housenumber,14 Rue Richard 16100 Cognac,16102_3180_00014,G,14 RUE RICHARD,
171602113,00143,17160211300143,O,1983-06-07,,,,2013-04-29T22:35:59,false,4,,46,,BD,DENFERT ROCHEREAU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE COGNAC MUNICIPALE,,,,84.11Z,NAFRev2,N,-0.326135,45.695613,0.89,housenumber,46 Boulevard Denfert Rochereau 16100 Cognac,16102_1250_00046,G,46 BOULEVARD DENFERT ROCHEREAU,
171602113,00275,17160211300275,O,1983-03-16,NN,,,2007-05-19T08:09:23,false,3,,4,,RUE,DES MARCHANDS,16100,COGNAC,,BP 166,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2006-03-24,F,TRESORERIE COGNAC,,,,75.1A,NAFRev1,N,-0.323483,45.692406,0.97,housenumber,4 Rue des Marchands 16100 Cognac,16102_2340_00004,G,4 RUE DES MARCHANDS,
171602113,00473,17160211300473,O,2006-03-24,,,,2013-04-29T22:35:59,false,3,,11,,RUE,DE PONS,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00218,17160221200218,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,HOTEL DES FINANCES,11,,RUE,DE PONS,16100,COGNAC,,BP 92,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SERVICE IMPOTS DES ENTREPRISES COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00226,17160221200226,O,1983-09-27,,,,2013-04-29T22:35:59,false,5,HOTEL DES FINANCES,11,,RUE,DE PONS,16100,COGNAC,,BP 92,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00358,17160221200358,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES FINANCES,11,,RUE,DE PONS,16100,COGNAC,,BP 92,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIERS    COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00366,17160221200366,O,1983-09-27,,,,,false,4,,11,,RUE,DE PONS,16100,COGNAC,,BP 92,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE C.E.    COGNAC ST-JACQUES,,,,75.1A,NAF1993,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00416,17160221200416,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES FINANCES,11,,RUE,DE PONS,16100,COGNAC,,,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES   COGNAC,,,,84.11Z,NAFRev2,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171602212,00507,17160221200507,O,1986-09-04,,,,,false,4,,11,,RUE,DE PONS,16100,COGNAC,,BP 92,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.   COGNAC ST-MARTIN,,,,75.1A,NAF1993,N,-0.335058,45.687633,0.97,housenumber,11 Rue de Pons 16100 Cognac,16102_2940_00011,G,11 RUE DE PONS,
171603012,00245,17160301200245,O,1984-12-19,NN,,,2010-09-15T15:17:55,false,4,,40,,RUE,FRANCOIS PORCHE,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2009-12-31,F,DISPENSAIRE POLYVALENT,,,,88.99B,NAFRev2,N,-0.32564,45.690235,0.96,housenumber,40 Rue François Porché 16100 Cognac,16102_1570_00040,G,40 RUE FRANCOIS PORCHE,
171604317,00049,17160431700049,O,1985-03-15,03,2019,,2021-10-27T08:04:09,false,4,,28,,PL,BEAULIEU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-12-25,A,CIRCONSCRIP IER DEGRE IEN COGNAC,,,,84.12Z,NAFRev2,N,-0.329984,45.694212,0.84,housenumber,28 Place Beaulieu 16100 Cognac,16102_y006_00028,G,28 PLACE BEAULIEU,
171604317,00072,17160431700072,O,1985-03-15,11,2019,,2021-10-27T08:04:09,false,4,,24,,PL,BEAULIEU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE COGNAC,,,,84.12Z,NAFRev2,N,-0.329898,45.69413,0.84,housenumber,24 Place Beaulieu 16100 Cognac,16102_y006_00024,G,24 PLACE BEAULIEU,
171604317,00189,17160431700189,O,1992-05-18,NN,,,2008-01-04T18:14:32,false,3,,85,,BD,DENFERT ROCHEREAU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE COGNAC,,,,84.12Z,NAFRev2,N,-0.327773,45.697344,0.89,housenumber,85 Boulevard Denfert Rochereau 16100 Cognac,16102_1250_00085,G,85 BOULEVARD DENFERT ROCHEREAU,
171606619,00095,17160661900095,O,1985-02-21,NN,,,2011-04-23T04:07:52,false,4,,,,RUE,SAINTE BARBE,16100,COGNAC,,BP 104,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE COGNAC,,,,84.13Z,NAFRev2,N,-0.326938,45.689799,0.96,street,Rue Sainte Barbe 16100 Cognac,16102_3415,G,RUE SAINTE BARBE,
173301110,00164,17330111000164,O,1985-10-11,NN,,,2009-06-27T03:14:04,false,4,,3,,PL,DU GENERAL DE GAULLE,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL DES PRUDHOMMES,,,,84.23Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
173301110,00297,17330111000297,O,1987-06-12,NN,,,2012-01-16T20:03:39,false,4,,,,ALL,BERNARD GUIONNET,16100,COGNAC,,BP 060,16102,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D INSTANCE DE COGNAC,,,,84.23Z,NAFRev2,N,-0.328597,45.69235,0.87,street,Allee Bernard Guionnet 16100 Cognac,16102_0425,G,ALLEE BERNARD GUIONNET,
173301110,00461,17330111000461,O,1978-01-15,,,,2009-02-26T14:10:09,false,4,,71,,RUE,LOHMEYER,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,-0.322589,45.690215,0.97,housenumber,71 Rue Lohmeyer 16100 Cognac,16102_2190_00071,G,71 RUE LOHMEYER,
173301110,00560,17330111000560,O,2007-12-25,NN,,,2010-04-18T03:07:06,false,2,PALAIS DE JUSTICE,3,,RUE,PIERRE MARTIN CIVAT,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,-0.349737,45.692132,0.54,housenumber,3 Rue Pierre Loti 16100 Cognac,16102_1531_00003,G,3 RUE PIERRE LOTI,
173301110,00610,17330111000610,O,2007-12-25,11,2019,,2022-06-30T09:46:42,false,2,,3,,RUE,PIERRE MARTIN CIVAT,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,O,-0.349737,45.692132,0.54,housenumber,3 Rue Pierre Loti 16100 Cognac,16102_1531_00003,G,3 RUE PIERRE LOTI,
173301110,00792,17330111000792,O,2007-12-25,,,,2008-08-20T15:40:53,false,1,,3,,RUE,PIERRE MARTIN CIVAT,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.349737,45.692132,0.54,housenumber,3 Rue Pierre Loti 16100 Cognac,16102_1531_00003,G,3 RUE PIERRE LOTI,
178602314,00134,17860231400134,O,1983-12-01,NN,,,2009-06-27T03:14:55,false,4,,3,,AV,DU MARECHAL LECLERC,16100,COGNAC,,BP 138,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE CENTRALE DES DOUANES,,,,84.11Z,NAFRev2,N,-0.328528,45.687549,0.89,housenumber,3 Avenue du Maréchal Leclerc 16100 Cognac,16102_2357_00003,G,3 AVENUE DU MARECHAL LECLERC,
178602314,00142,17860231400142,O,1985-09-23,NN,,,2008-07-16T16:20:28,false,4,,3,,AV,DU MARECHAL LECLERC,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,F,CELLULE TOURISTIQUE,,,,84.11Z,NAFRev2,N,-0.328528,45.687549,0.89,housenumber,3 Avenue du Maréchal Leclerc 16100 Cognac,16102_2357_00003,G,3 AVENUE DU MARECHAL LECLERC,
180035024,01676,18003502401676,O,1993-11-03,NN,,,2010-04-18T03:07:47,false,3,,,,RUE,MARC MARCHADIER,16100,COGNAC,,BP 204,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MEDICAL CENTRE SECOND DE COGNAC,,,,84.30A,NAFRev2,N,-0.326925,45.700474,0.96,street,Rue Marc Marchadier 16100 Cognac,16102_2330,G,RUE MARC MARCHADIER,
180038028,06707,18003802806707,O,1984-01-18,NN,,,,false,4,,121,,BD,DENFERT ROCHEREAU,16100,COGNAC,,BP 203,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,ANPE AGCE DE COGNAC,,,,75.1E,NAF1993,N,-0.328513,45.698454,0.89,housenumber,121 Boulevard Denfert Rochereau 16100 Cognac,16102_1250_00121,G,121 BOULEVARD DENFERT ROCHEREAU,
180038028,13042,18003802813042,O,1992-10-01,NN,,,,false,4,,72,,RUE,DE PONS,16100,COGNAC,,BP 203,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2001-02-01,F,AGENCE LOCALE DE COGNAC,,,,75.1E,NAF1993,O,-0.337313,45.686314,0.97,housenumber,72 Rue de Pons 16100 Cognac,16102_2940_00072,G,72 RUE DE PONS,
180038028,20856,18003802820856,O,2001-02-01,NN,,,2010-04-18T03:07:51,false,4,,41,,RUE,DE LA MALADRERIE,16100,COGNAC,,BP 203,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE COGNAC,,,,84.13Z,NAFRev2,N,-0.323674,45.690086,0.96,housenumber,41 Rue de la Maladrerie 16100 Cognac,16102_2300_00041,G,41 RUE DE LA MALADRERIE,
180060030,01077,18006003001077,O,1992-12-25,NN,,,2015-05-14T03:20:02,false,3,,54,,RUE,ELISEE MOUSNIER,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-0.329048,45.688471,0.97,housenumber,54 Rue Elisee Mousnier 16100 Cognac,16102_1420_00054,G,54 RUE ELISEE MOUSNIER,
180060030,01754,18006003001754,O,2003-12-25,,,,2007-03-21T13:49:16,false,2,BASE AERIENNE 709,,,SQ,DES MEDAILLES MILITAIRES,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEO AIR,,,,75.1E,NAFRev1,O,5.8866518,48.6712903,0.83,poi.grass,Square des Médaillés Militaires (Pelouse) Toul,https://osm.org/way/112069223,G,,
180070088,00182,18007008800182,O,1987-03-24,NN,,,,false,4,,112,,AV,VICTOR HUGO,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2002-04-15,F,INAO COGNAC,,,,75.1E,NAF1993,N,-0.321374,45.690486,0.87,housenumber,112 Avenue Victor Hugo 16100 Cognac,16102_3670_00112,G,112 AVENUE VICTOR HUGO,
180090060,00039,18009006000039,O,1984-05-10,NN,,,2008-01-04T18:17:57,false,3,,,,RUE,MONTESQUIEU,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,-0.333481,45.683354,0.97,street,Rue Montesquieu 16100 Cognac,16102_2550,G,RUE MONTESQUIEU,
181600032,00013,18160003200013,O,1983-03-01,,,,,false,3,,66,,AV,VICTOR HUGO,16100,COGNAC,,BP 077,16102,16103,COGNAC CEDEX,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,91.1A,NAF1993,N,-0.322861,45.691347,0.87,housenumber,66 Avenue Victor Hugo 16100 Cognac,16102_3670_00066,G,66 AVENUE VICTOR HUGO,
181600032,00039,18160003200039,O,1996-05-13,NN,,,2017-02-01T16:24:06,true,4,,23,,RUE,DU PORT,16100,COGNAC,,BP 77,16102,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,94.11Z,NAFRev2,N,-0.33128,45.693464,0.96,housenumber,23 Rue du Port 16100 Cognac,16102_2970_00023,G,23 RUE DU PORT,
181600032,00054,18160003200054,O,2004-07-01,NN,,,2017-02-01T16:24:06,false,4,,102,,AV,VICTOR HUGO,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2016-11-23,F,INSTITUT CONSULAIRE DE FORMATION,,,,85.59A,NAFRev2,N,-0.321751,45.690663,0.87,housenumber,102 Avenue Victor Hugo 16100 Cognac,16102_3670_00102,G,102 AVENUE VICTOR HUGO,
181709007,00049,18170900700049,O,2011-07-01,,,,2017-05-03T00:10:19,false,1,BASE AERIENNE 709,,,SQ,DES MEDAILLES MILITAIRES,16100,COGNAC,,,16102,16109,,,,,,,,,,,,,,,,,,2011-07-01,A,SUCCURSALE DE COGNAC BASE AERIENNE 709,,,,56.29B,NAFRev2,O,5.8866518,48.6712903,0.83,poi.grass,Square des Médaillés Militaires (Pelouse) Toul,https://osm.org/way/112069223,G,,
191600204,00017,19160020400017,O,1983-03-01,22,2019,,2021-10-27T08:04:44,true,4,,66,,BD,DE CHATENAY,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,-0.31816,45.701321,0.86,housenumber,66 Boulevard de Chatenay 16100 Cognac,16102_0920_00066,G,66 BOULEVARD DE CHATENAY,
191601160,00010,19160116000010,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,26,,RUE,ELISEE MOUSNIER,16100,COGNAC,,BP 072,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.329272,45.69137,0.97,housenumber,26 Rue Elisee Mousnier 16100 Cognac,16102_1420_00026,G,26 RUE ELISEE MOUSNIER,
191601178,00012,19160117800012,O,1983-03-01,21,2019,,2021-10-27T08:04:44,true,4,,227,,RUE,FELIX GAILLARD,16100,COGNAC,,BP 217,16102,16111,COGNAC CEDEX,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,-0.310573,45.689608,0.96,housenumber,227 Rue Félix Gaillard 16100 Cognac,16102_1477_00227,G,227 RUE FELIX GAILLARD,
191601194,00019,19160119400019,O,1983-03-01,21,2019,,2021-11-03T11:09:00,true,4,,27,,RUE,BALZAC,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.32Z,NAFRev2,O,-0.313344,45.690029,0.96,housenumber,27 Rue Balzac 16100 Cognac,16102_0270_00027,G,27 RUE BALZAC,
191601194,00035,19160119400035,O,1989-04-26,NN,,,2021-11-03T11:09:00,false,3,,27,,RUE,BALZAC,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA,,,,85.59A,NAFRev2,N,-0.313344,45.690029,0.96,housenumber,27 Rue Balzac 16100 Cognac,16102_0270_00027,G,27 RUE BALZAC,
191608645,00013,19160864500013,O,1983-03-01,21,2019,,2021-10-27T08:04:44,true,4,,28,,BD,DES BORDERIES,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,-0.348397,45.691672,0.87,housenumber,28 Boulevard des Borderies 16100 Cognac,16102_0515_00028,G,28 BOULEVARD DES BORDERIES,
191608652,00019,19160865200019,O,1983-03-01,NN,,,2017-07-27T08:15:16,true,3,,,,BD,DE CHATENAY,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL JEAN MONET,,,,85.32Z,NAFRev2,N,-0.31865,45.69924,0.84,street,Boulevard de Chatenay 16100 Cognac,16102_0920,G,BOULEVARD DE CHATENAY,
200018703,00013,20001870300013,O,2009-01-01,NN,,,2017-05-04T01:16:37,false,3,,,,RUE,MONTESQUIEU,16100,COGNAC,,BP 15,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2013-05-01,A,SCE SOINS SUITE READAPT ORIENTATION GERIATRIQUE,,,,86.10Z,NAFRev2,O,-0.333481,45.683354,0.97,street,Rue Montesquieu 16100 Cognac,16102_2550,G,RUE MONTESQUIEU,
200018703,00039,20001870300039,O,2009-01-01,12,2019,,2021-10-27T08:05:28,false,2,,64,,RUE,DE BELLEFONDS,16100,COGNAC,,,16102,,,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD DU CHIP - P,,,,87.10A,NAFRev2,N,-0.328079,45.68831,0.97,housenumber,64 Rue de Bellefonds 16100 Cognac,16102_0400_00064,G,64 RUE DE BELLEFONDS,
200018703,00047,20001870300047,O,2009-01-01,12,2019,,2021-10-27T08:05:28,false,3,,,,RUE,MONTESQUIEU,16100,COGNAC,,BP 15,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD DU CHIP - S,,,,87.10A,NAFRev2,N,-0.333481,45.683354,0.97,street,Rue Montesquieu 16100 Cognac,16102_2550,G,RUE MONTESQUIEU,
200018703,00054,20001870300054,O,2009-01-01,NN,,,2015-05-14T03:25:37,false,2,,,,RUE,MONTESQUIEU,16100,COGNAC,,BP 15,16102,16108,COGNAC CEDEX,,,,,,,,,,,,,,,,,2013-05-01,F,CENTRE DE DEPISTAGE CDAG,,,,86.10Z,NAFRev2,N,-0.333481,45.683354,0.97,street,Rue Montesquieu 16100 Cognac,16102_2550,G,RUE MONTESQUIEU,