siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304929482,00061,30492948200061,O,1997-04-01,NN,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315594044,00028,31559404400028,O,,NN,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321105124,00010,32110512400010,O,,NN,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322710252,00014,32271025200014,O,,,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
325816635,00024,32581663500024,O,,NN,,,2019-01-11T11:14:45,true,1,,,,CHE,PERREY,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,36.1G,NAF1993,O,0.544816,49.384115,0.83,street,Chemin de la Ville 27680 Le Perrey,27581_0170,G,CHEMIN DE LA VILLE,
349483461,00019,34948346100019,O,,NN,,,2019-01-11T11:14:45,true,1,,,,,HARAS DU HEUDEQUIN,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384763470,00018,38476347000018,O,,NN,,,2019-01-11T11:14:45,true,1,,,,,LA HAUTE SENTE,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
392292371,00011,39229237100011,O,,NN,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392292561,00017,39229256100017,O,,,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392294807,00012,39229480700012,O,,,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417587334,00018,41758733400018,O,1998-01-01,NN,,,2019-01-11T11:14:45,true,1,,,,,,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419965652,00011,41996565200011,O,1998-09-01,,,,2019-01-11T11:14:45,true,1,,12,,LOT,LES ORMES,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,51.1T,NAF1993,N,0.549115,49.385165,0.87,housenumber,12 Lotissement les Ormes 27680 Le Perrey,27581_a001_00012,G,12 LOTISSEMENT LES ORMES,
780844544,00012,78084454400012,O,,,,,2019-01-11T11:14:45,true,1,,,,HAM,DU HEUDEQUIN,27680,SAINT OUEN DES CHAMPS,,,27581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.539722,49.386786,0.92,street,Route du Heudequin 27680 Le Perrey,27581_0110,G,ROUTE DU HEUDEQUIN,
