id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285656,2023-01-02,000001,Vente,350000,112,,CHE DE LA GARRIGUE,0007,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0683,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,970,5.194487,44.230524
2023-285656,2023-01-02,000001,Vente,350000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,29416,5.195127,44.232083
2023-285656,2023-01-02,000001,Vente,350000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,14470,5.193749,44.231015
2023-285656,2023-01-02,000001,Vente,350000,5425,A,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0722,,,56,,57,,,,,,,,2,4,Local industriel. commercial ou assimilé,760,0,,,,,,5.193461,44.2301
2023-285656,2023-01-02,000001,Vente,350000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,173,5.190787,44.22843
2023-285656,2023-01-02,000001,Vente,350000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.19185,44.228272
2023-285656,2023-01-02,000001,Vente,350000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,48585,5.191531,44.228919
2023-285684,2023-01-20,000001,Vente,3000,,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2541,,,,,,,,,,,,,0,,,,,P,prés,,,1204,5.182544,44.236322
2023-285844,2023-01-05,000001,Vente,117642,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A0791,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3910,5.180586,44.244178
2023-285844,2023-01-05,000001,Vente,117642,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7508,5.183473,44.243638
2023-285844,2023-01-05,000001,Vente,117642,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20100,5.180746,44.244657
2023-285844,2023-01-05,000001,Vente,117642,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,2725,5.180746,44.244657
2023-285844,2023-01-05,000001,Vente,117642,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1338,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7370,5.181365,44.243531
2023-285844,2023-01-05,000001,Vente,117642,,,LE HAUT ROUREBEAU,B038,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0707,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8790,5.176097,44.250114
2023-285844,2023-01-05,000001,Vente,117642,,,LE HAUT ROUREBEAU,B038,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0708,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1710,5.174522,44.250903
2023-285844,2023-01-05,000001,Vente,117642,,,LE BAS ROUREBEAU,B006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0882,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3070,5.170898,44.247241
2023-285844,2023-01-05,000001,Vente,117642,,,LE BAS ROUREBEAU,B006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0886,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2620,5.171243,44.247347
2023-285859,2023-01-05,000001,Vente,123600,,,ROUBION,B067,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.181222,44.246421
2023-285859,2023-01-05,000001,Vente,123600,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,2725,5.182041,44.245491
2023-285859,2023-01-05,000001,Vente,123600,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,32560,5.182041,44.245491
2023-285859,2023-01-05,000001,Vente,123600,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7350,5.182489,44.243305
2023-285859,2023-01-05,000001,Vente,123600,,,LE BAS PIEBANAUD,B003,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0314,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,720,5.170679,44.240738
2023-285859,2023-01-05,000001,Vente,123600,,,LE BAS PIEBANAUD,B003,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2324,5.17062,44.240444
2023-285859,2023-01-05,000001,Vente,123600,,,LA ROCHE,B066,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6920,5.17105,44.240408
2023-285859,2023-01-05,000001,Vente,123600,,,LA ROCHE,B066,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0320,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,5.171441,44.240552
2023-285859,2023-01-05,000001,Vente,123600,,,LA ROCHE,B066,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.171637,44.240109
2023-286123,2023-01-24,000001,Vente,886,,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,886,5.182641,44.235889
2023-286304,2023-01-13,000001,Vente,223700,2,,RUE GACHIEUX,0023,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0233,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,104,5.19201,44.237873
2023-286304,2023-01-13,000001,Vente,223700,2,,RUE GACHIEUX,0023,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.19201,44.237873
2023-286498,2023-01-16,000002,Echange,3500,,,LE TOULOURENC,B075,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2397,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4150,5.167449,44.230254
2023-286498,2023-01-16,000002,Echange,3500,,,LE TOULOURENC,B075,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2537,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,5.168365,44.230218
2023-286498,2023-01-16,000002,Echange,3500,,,LE TOULOURENC,B075,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2539,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,626,5.168202,44.230483
2023-286498,2023-01-16,000003,Echange,3500,,,L ORATOIRE,B050,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C0484,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2930,5.177372,44.228308
2023-286498,2023-01-16,000003,Echange,3500,,,L ORATOIRE,B050,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C0485,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,460,5.177281,44.228144
2023-286498,2023-01-16,000003,Echange,3500,,,L ORATOIRE,B050,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1379,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.176957,44.228751
2023-286498,2023-01-16,000003,Echange,3500,,,L ORATOIRE,B050,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1380,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,750,5.176618,44.228615
2023-286641,2023-02-13,000001,Vente,109000,553,,CHEM DE L'AYGUE MARSE,0083,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1372,,,21,31.25,,,,,,,,,1,1,Maison,31,2,,,,,,5.164986,44.245147
2023-286641,2023-02-13,000001,Vente,109000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1376,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.164628,44.244937
2023-286641,2023-02-13,000001,Vente,109000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1381,,,,,,,,,,,,,0,,,,,VE,vergers,,,685,5.164489,44.244904
2023-286743,2023-02-27,000001,Vente,378000,150,,CHE DE COSTE MALLE,0070,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2021,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1500,5.174837,44.226638
2023-286743,2023-02-27,000001,Vente,378000,150,,CHE DE COSTE MALLE,0070,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,5.174837,44.226638
2023-286743,2023-02-27,000001,Vente,378000,150,,CHE DE COSTE MALLE,0070,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2021,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,629,5.174837,44.226638
2023-286743,2023-02-27,000001,Vente,378000,150,,CHE DE COSTE MALLE,0070,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,5.174837,44.226638
2023-286858,2023-02-28,000001,Vente,88910,5231,D,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1620,,,26,22.41,36,,,,,,,,2,2,Appartement,31,1,,,,,,5.188745,44.226827
2023-286858,2023-02-28,000001,Vente,88910,5231,D,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1620,,,26,22.41,36,,,,,,,,2,3,Dépendance,,0,,,,,,5.188745,44.226827
2023-287002,2023-02-06,000001,Vente,308900,52,,RUE DES GRANGES,0028,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0595,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,385,5.190095,44.235129
2023-287195,2023-03-10,000001,Vente,165000,,,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1904,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.18629,44.227702
2023-287195,2023-03-10,000001,Vente,165000,,,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1911,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.18469,44.227719
2023-287195,2023-03-10,000001,Vente,165000,,,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1915,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.185533,44.227749
2023-287195,2023-03-10,000001,Vente,165000,95,E,CHEM DES BASTIDES,0095,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2063,,,6,53.62,,,,,,,,,1,1,Maison,56,3,,,,,,5.186203,44.227544
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,5.162671,44.245007
2023-287274,2023-02-23,000001,Vente,102000,345,,CHEM DE L'AYGUE MARSE,0083,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0809,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,30,5.162474,44.245012
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0810,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.162415,44.244962
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.162415,44.244962
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0811,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.16226,44.244589
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0811,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.16226,44.244589
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0812,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,23,5.162527,44.24437
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0962,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,20,5.162668,44.244343
2023-287274,2023-02-23,000001,Vente,102000,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,5.162861,44.244512
2023-287409,2023-02-22,000001,Vente,82000,5231,D,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1620,,,43,22.19,53,,,,,,,,2,2,Appartement,31,1,,,,,,5.188745,44.226827
2023-287409,2023-02-22,000001,Vente,82000,5231,D,LA GARIGUE DE PIEREVON,B033,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1620,,,43,22.19,53,,,,,,,,2,3,Dépendance,,0,,,,,,5.188745,44.226827
2023-287460,2023-01-30,000001,Vente,500,,,L ISCLE DU SAGNAS,B041,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1239,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.155697,44.230675
2023-287460,2023-01-30,000001,Vente,500,,,L ISCLE DU SAGNAS,B041,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1240,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.155211,44.230403
2023-287487,2023-03-10,000001,Vente,617500,,,COSTE MALLE,B021,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1914,5.175573,44.22688
2023-287487,2023-03-10,000001,Vente,617500,5731,,COSTE MALLE,B021,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2132,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,960,5.175975,44.227148
2023-287487,2023-03-10,000001,Vente,617500,5731,,COSTE MALLE,B021,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.175975,44.227148
2023-288005,2023-03-07,000001,Vente,230000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,29416,5.195127,44.232083
2023-288005,2023-03-07,000001,Vente,230000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,14470,5.193749,44.231015
2023-288005,2023-03-07,000001,Vente,230000,5425,A,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0722,,,56,,57,,,,,,,,2,4,Local industriel. commercial ou assimilé,760,0,,,,,,5.193461,44.2301
2023-288005,2023-03-07,000001,Vente,230000,5383,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0722,,,3,62.33,,,,,,,,,1,1,Maison,75,4,,,,,,5.193461,44.2301
2023-288005,2023-03-07,000001,Vente,230000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.19185,44.228272
2023-288005,2023-03-07,000001,Vente,230000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.19312,44.227922
2023-288005,2023-03-07,000001,Vente,230000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,48585,5.191531,44.228919
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,5.165779,44.248028
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0832,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1320,5.166305,44.247966
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.166133,44.247752
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0847,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1960,5.166894,44.24785
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0848,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2620,5.167882,44.247735
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,5.168446,44.247681
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,5.168484,44.247915
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0851,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3600,5.167136,44.248158
2023-288177,2023-04-07,000001,Vente,47840,,,EAU MARCE,B026,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0851,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2810,5.167136,44.248158
2023-288177,2023-04-07,000001,Vente,47840,,,LE BAS ROUREBEAU,B006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,5.168605,44.247778
2023-288177,2023-04-07,000001,Vente,47840,,,LE BAS ROUREBEAU,B006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0879,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4330,5.171194,44.246283
2023-288177,2023-04-07,000001,Vente,47840,,,LE BAS ROUREBEAU,B006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0880,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7290,5.17132,44.246457
2023-288252,2023-04-17,000001,Vente,180000,5,,RUE DES AIRES,0002,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,75,5.190363,44.235724
2023-288378,2023-04-14,000001,Vente,,5504,,AV DE LA GARE,0025,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0602,,,8,22.66,,,,,,,,,1,2,Appartement,24,1,,,,,,5.188895,44.236071
2023-288486,2023-04-07,000001,Vente,72000,,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2442,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.187156,44.235286
2023-288486,2023-04-07,000001,Vente,72000,,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2528,,,,,,,,,,,,,0,,,,,S,sols,,,379,5.187116,44.23524
2023-288499,2023-04-14,000001,Vente,73000,190,,RUE DES GRANGES,0028,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,5.191751,44.234724
2023-288535,2023-04-26,000001,Vente,40000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,5.194232,44.229762
2023-288642,2023-03-31,000001,Vente,14000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1258,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.180878,44.241303
2023-288642,2023-03-31,000001,Vente,14000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1299,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,248,5.181245,44.241681
2023-288642,2023-03-31,000001,Vente,14000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1422,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,24,5.181445,44.241716
2023-288642,2023-03-31,000001,Vente,14000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1424,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,26,5.181455,44.241771
2023-288642,2023-03-31,000001,Vente,14000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A1426,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,179,5.181229,44.241753
2023-289422,2023-05-22,000001,Vente,440000,,,LA GARIGUE,B032,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,5.197211,44.229042
2023-289422,2023-05-22,000001,Vente,440000,100,,CHE DE LA GARRIGUE,0007,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0910,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,1831,5.196779,44.228797
2023-289422,2023-05-22,000001,Vente,440000,100,,CHE DE LA GARRIGUE,0007,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0910,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,722,5.196779,44.228797
2023-289514,2023-05-16,000001,Vente,92000,5184,,LES FERRIERES,B028,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C0296,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,47,5.183614,44.232504
2023-289514,2023-05-16,000001,Vente,92000,,,LES FERRIERES,B028,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2448,,1,,,,,,,,,,,0,,,,,,,,,,5.183644,44.232439
2023-290009,2023-06-01,000001,Vente,318000,140,,CHE DE PIEBANAUD,0067,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1054,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,854,5.174124,44.244015
2023-290009,2023-06-01,000001,Vente,318000,140,,CHE DE PIEBANAUD,0067,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.174124,44.244015
2023-290009,2023-06-01,000001,Vente,318000,140,,CHE DE PIEBANAUD,0067,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1054,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,1500,5.174124,44.244015
2023-290009,2023-06-01,000001,Vente,318000,140,,CHE DE PIEBANAUD,0067,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,5.174124,44.244015
2023-290009,2023-06-01,000001,Vente,318000,,,LA RIAILLE,B064,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D1057,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,80,5.174164,44.244336
2023-290521,2023-06-05,000001,Vente,260000,,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.186883,44.236891
2023-290521,2023-06-05,000001,Vente,260000,307,,CHEM DE LA SERRE,0078,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2509,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,728,5.18701,44.236702
2023-290800,2023-06-13,000001,Vente,180000,14,,RUE DU BARRY,0006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0161,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19147,44.237787
2023-290800,2023-06-13,000001,Vente,180000,14,,RUE DU BARRY,0006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0161,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19147,44.237787
2023-290800,2023-06-13,000001,Vente,180000,14,,RUE DU BARRY,0006,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0161,,,3,,,,,,,,,,1,2,Appartement,71,5,,,,,,5.19147,44.237787
2023-291073,2023-06-21,000001,Vente,8000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A0792,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,700,5.179751,44.244247
2023-291073,2023-06-21,000001,Vente,8000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A0793,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2870,5.179677,44.244557
2023-291469,2023-07-06,000001,Vente,324350,5623,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2433,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,778,5.187182,44.235437
2023-291469,2023-07-06,000001,Vente,324350,5623,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.187182,44.235437
2023-291469,2023-07-06,000001,Vente,324350,5623,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2433,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,778,5.187182,44.235437
2023-291469,2023-07-06,000001,Vente,324350,5623,,LA SERRE,B073,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C2433,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.187182,44.235437
2023-291657,2023-07-19,000001,Vente,80000,11,,RUE SAINT ESTEVE,0058,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0209,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.1927,44.238493
2023-291657,2023-07-19,000001,Vente,80000,11,,RUE SAINT ESTEVE,0058,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0209,,,5,,,,,,,,,,1,2,Appartement,151,6,,,,,,5.1927,44.238493
2023-291657,2023-07-19,000001,Vente,80000,11,,RUE SAINT ESTEVE,0058,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0209,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.1927,44.238493
2023-291657,2023-07-19,000001,Vente,80000,11,,RUE SAINT ESTEVE,0058,26170,26188,Mollans-sur-Ouvèze,26,,,261880000E0209,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.1927,44.238493
2023-291911,2023-07-28,000001,Vente,300000,,,L ISCLE DU VIF,B042,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1768,,,,,,,,,,,,,0,,,,,S,sols,,,623,5.165128,44.235261
2023-291911,2023-07-28,000001,Vente,300000,225,,CHE DE L ISCLE DU VIF,0009,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1770,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,5.16531,44.235467
2023-291911,2023-07-28,000001,Vente,300000,225,,CHE DE L ISCLE DU VIF,0009,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.16531,44.235467
2023-291911,2023-07-28,000001,Vente,300000,225,,CHE DE L ISCLE DU VIF,0009,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1770,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,750,5.16531,44.235467
2023-291911,2023-07-28,000001,Vente,300000,225,,CHE DE L ISCLE DU VIF,0009,26170,26188,Mollans-sur-Ouvèze,26,,,261880000C1770,,,,,,,,,,,,,0,1,Maison,115,3,BT,taillis simples,,,750,5.16531,44.235467
2023-291949,2023-07-13,000001,Vente,3000,,,PIELARD,B056,26170,26188,Mollans-sur-Ouvèze,26,,,261880000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.177743,44.244299
2023-291949,2023-07-13,000001,Vente,3000,,,LE HAUT PIEBANAUD,B036,26170,26188,Mollans-sur-Ouvèze,26,,,261880000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.176382,44.244582
2023-291961,2023-07-11,000001,Vente,385000,1310,B,RTE DE MONTBRUN,0125,26170,26188,Mollans-sur-Ouvèze,26,,,261880000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.192216,44.227889