siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033546,00017,20003354600017,O,2012-07-10,,,,2019-11-14T14:00:16,true,1,MAIRIE,14,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,42.99Z,NAFRev2,N,4.504576,49.450609,0.94,housenumber,14 Grande Rue 08130 Saulces-Champenoises,08401_0021_00014,G,14 GRANDE RUE,
210803649,00016,21080364900016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,14,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.504576,49.450609,0.94,housenumber,14 Grande Rue 08130 Saulces-Champenoises,08401_0021_00014,G,14 GRANDE RUE,
210803649,00024,21080364900024,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
210803649,00032,21080364900032,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
240800367,00015,24080036700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801727,00018,25080172700018,O,1990-05-22,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,36.00Z,NAFRev2,O,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
260803622,00018,26080362200018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
270801814,00012,27080181400012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290803089,00017,29080308900017,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
302389556,00010,30238955600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,64.42,NAP,N,,,0,,,,,,
302701461,00121,30270146100121,O,1991-05-14,NN,,,2019-11-14T14:00:16,false,4,,,,LD,CHARDONNEUSE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.9137865,47.9142497,0.89,poi.track,Chemin de la Chardonneuse Roffey,https://osm.org/way/335620496,G,,
302715966,00461,30271596600461,O,1976-01-01,01,2020,,2022-08-29T09:11:37,false,1,,,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,46.21Z,NAFRev2,N,4.502983,49.452462,0.94,street,Rue de Reims 08130 Saulces-Champenoises,08401_B152,G,RUE DE REIMS,
302753322,00015,30275332200015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,CERCEAU,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,10.91Z,NAFRev2,O,4.505953,49.449609,0.34,street,Rue de Moineau 08130 Saulces-Champenoises,08401_0024,G,RUE DE MOINEAU,
306277252,00012,30627725200012,O,1976-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
306483447,00018,30648344700018,O,1976-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306483447,00026,30648344700026,O,2015-05-01,,,,2021-02-23T10:37:28,true,1,,5,,RTE,DE VAUX,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.21Z,NAFRev2,N,4.507701,49.448299,0.81,housenumber,5 Route de Vaux 08130 Saulces-Champenoises,08401_0045_00005,G,5 ROUTE DE VAUX,
310215215,00024,31021521500024,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L ABBAYE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.503648,49.449321,0.75,street,Rue de l’Abbaye 08130 Saulces-Champenoises,08401_0001,G,RUE DE L ABBAYE,
314452517,00019,31445251700019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,49.01,NAP,N,,,0,,,,,,
320115322,00010,32011532200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.07,NAP,N,,,0,,,,,,
320773161,00015,32077316100015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,5,CHEZ MR JEAN MICHEL SIMON,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327147815,00010,32714781500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327547659,00018,32754765900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
327574000,00011,32757400000011,O,1983-04-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
330973843,00015,33097384300015,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332702661,00015,33270266100015,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332780303,00019,33278030300019,O,1965-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334070695,00013,33407069500013,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334644192,00018,33464419200018,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334693587,00019,33469358700019,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334995370,00015,33499537000015,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504905,49.451328,0.94,street,Grande Rue 08130 Saulces-Champenoises,08401_0021,G,GRANDE RUE,
339211419,00017,33921141900017,O,1986-04-01,NN,,,2019-11-14T14:00:16,true,3,MR MICHEL DEVILLE,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340447846,00015,34044784600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
340559004,00015,34055900400015,O,1987-01-31,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341974954,00016,34197495400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348033911,00010,34803391100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,O,4.502983,49.452462,0.94,street,Rue de Reims 08130 Saulces-Champenoises,08401_B152,G,RUE DE REIMS,
352378046,00010,35237804600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
378793657,00016,37879365700016,O,1990-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378793657,00024,37879365700024,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DE L'ABBAYE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,4.50322,49.449627,0.94,housenumber,7 Rue de l’Abbaye 08130 Saulces-Champenoises,08401_0001_00007,G,7 RUE DE L ABBAYE,
378805493,00012,37880549300012,O,1990-06-01,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DE L'ABBAYE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.11Z,NAFRev2,N,4.503709,49.449193,0.94,housenumber,3 Rue de l’Abbaye 08130 Saulces-Champenoises,08401_0001_00003,G,3 RUE DE L ABBAYE,
378805493,00020,37880549300020,O,2016-06-15,,,,2021-11-06T14:41:37,true,1,,2,B,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.11Z,NAFRev2,N,4.504879,49.449273,0.81,housenumber,2bis Grande Rue 08130 Saulces-Champenoises,08401_0021_00002_bis,G,2BIS GRANDE RUE,
381562313,00019,38156231300019,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,6,,8,,RTE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,01.50Z,NAFRev2,N,4.501245,49.451654,0.76,housenumber,8 Rue de Reims 08130 Saulces-Champenoises,08401_b152_00008,G,8 RUE DE REIMS,
385185863,00011,38518586300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391259918,00012,39125991800012,O,1993-03-27,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR BERNARD LEPINOIS,,,,MR LETINOIS BERNARD,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394985972,00014,39498597200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE REMPART,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.8824658,43.2167608,0.9,poi.bar,Bar Le Rempart Aurignac,https://osm.org/node/1253167228,G,,
403464449,00012,40346444900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403612799,00011,40361279900011,O,1995-12-15,NN,,,2019-11-14T14:00:16,true,6,,8,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.501245,49.451654,0.94,housenumber,8 Rue de Reims 08130 Saulces-Champenoises,08401_b152_00008,G,8 RUE DE REIMS,
403612799,00029,40361279900029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403612799,00037,40361279900037,O,2002-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETA MORTIER,,,,01.61Z,NAFRev2,N,4.502983,49.452462,0.94,street,Rue de Reims 08130 Saulces-Champenoises,08401_B152,G,RUE DE REIMS,
404504029,00012,40450402900012,O,1996-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404504029,00020,40450402900020,O,2016-10-31,,,,2021-02-23T11:28:53,true,1,,3,,RUE,DU TREMOIS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.11Z,NAFRev2,N,4.503893,49.445219,0.67,street,Rue des Tremois 08130 Saulces-Champenoises,08401_0040,G,RUE DES TREMOIS,
405355272,00015,40535527200015,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405355272,00023,40535527200023,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409880010,00015,40988001000015,O,1996-04-01,NN,,,2021-02-23T11:31:58,true,4,CHEZ M ET MME JEAN PIERRE HUTTIN,,,,LE REMPART,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8824658,43.2167608,0.9,poi.bar,Bar Le Rempart Aurignac,https://osm.org/node/1253167228,G,,
410783765,00010,41078376500010,O,1997-02-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
411420334,00012,41142033400012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420342,00015,41142034200015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411420359,00019,41142035900019,O,1986-12-31,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412563280,00012,41256328000012,O,1997-06-19,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
412758229,00014,41275822900014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414015123,00014,41401512300014,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414279059,00011,41427905900011,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418715553,00016,41871555300016,O,1998-05-01,00,2019,,2022-04-11T09:48:53,true,5,,3,,,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,81.30Z,NAFRev2,O,4.503983,49.45027,0.94,housenumber,3 Grande Rue 08130 Saulces-Champenoises,08401_0021_00003,G,3 GRANDE RUE,
420775470,00016,42077547000016,O,1998-11-09,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
420775587,00017,42077558700017,O,1998-11-09,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,BP 16,08401,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
420776270,00019,42077627000019,O,1998-11-09,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
420776627,00010,42077662700010,O,1998-11-09,03,2020,,2022-08-29T09:01:33,false,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
422148742,00014,42214874200014,O,1999-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MR ARNAUD SIMON,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427979968,00018,42797996800018,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430295048,00010,43029504800010,O,2000-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431162437,00013,43116243700013,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431282128,00021,43128212800021,O,2002-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,MOINEAU,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4J,NAFRev1,O,4.505953,49.449609,0.93,street,Rue de Moineau 08130 Saulces-Champenoises,08401_0024,G,RUE DE MOINEAU,
431282128,00039,43128212800039,O,2006-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,O,4.502983,49.452462,0.73,street,Rue de Reims 08130 Saulces-Champenoises,08401_B152,G,RUE DE REIMS,
438241978,00016,43824197800016,O,2001-04-01,,,,2019-11-14T14:00:16,true,3,,,,,CERCEAU,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.505953,49.449609,0.34,street,Rue de Moineau 08130 Saulces-Champenoises,08401_0024,G,RUE DE MOINEAU,
440207363,00019,44020736300019,O,2001-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,CHE,DE PAUVRES,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,4.506238,49.447003,0.86,street,Rue du Chemin de Pauvres 08130 Saulces-Champenoises,08401_0012,G,RUE DU CHEMIN DE PAUVRES,
442230058,00012,44223005800012,O,2002-03-01,NN,,,2021-02-23T13:24:05,true,3,,4,,CRS,DES BOHINS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.506064,49.452343,0.67,housenumber,4 Rue des Bohins 08130 Saulces-Champenoises,08401_0xj0fp_00004,G,4 RUE DES BOHINS,
442230058,00020,44223005800020,O,2020-07-22,,,,2020-10-05T19:33:07,false,1,,,,,VOIX DU CHAPITRE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,35.11Z,NAFRev2,N,2.6993871,49.3048371,0.74,poi.track,Voie Communale de la Cavée du Chapitre (Chemin) Rhuis,https://osm.org/way/306448858,G,,
442637484,00019,44263748400019,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442637534,00011,44263753400011,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448171918,00015,44817191800015,O,2003-04-29,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
452411382,00016,45241138200016,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
456500537,04804,45650053704804,O,2016-05-01,,,,2019-11-14T14:00:16,false,2,,,,,COGENERATION USINE LUZEAL,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
477547749,00010,47754774900010,O,2004-06-09,NN,,,2022-10-21T03:43:01,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
477780530,00010,47778053000010,O,2004-06-01,01,2020,,2022-08-29T09:10:35,true,3,,,,RTE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502983,49.452462,0.73,street,Rue de Reims 08130 Saulces-Champenoises,08401_B152,G,RUE DE REIMS,
479697567,00036,47969756700036,O,2011-10-17,,,,2019-11-14T14:00:16,false,1,SECTION XB,,,LD,SUR LA CHALETRE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,35.11Z,NAFRev2,N,4.49488,49.431853,0.93,street,Sur la Chaletre 08130 Saulces-Champenoises,08401_zn30dr,G,SUR LA CHALETRE,
479697625,00032,47969762500032,O,2011-10-17,,,,2019-11-14T14:00:16,false,1,SECTION XB 28,,,LD,SUR LA CHALETRE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,35.11Z,NAFRev2,N,4.49488,49.431853,0.93,street,Sur la Chaletre 08130 Saulces-Champenoises,08401_zn30dr,G,SUR LA CHALETRE,
480671874,00018,48067187400018,O,2005-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483613675,00014,48361367500014,O,2005-07-01,NN,,,2019-11-14T14:00:16,false,3,,20,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.13Z,NAFRev2,N,4.505709,49.453678,0.94,housenumber,20 Rue de Reims 08130 Saulces-Champenoises,08401_b152_00020,G,20 RUE DE REIMS,
483613675,00022,48361367500022,O,2016-12-01,01,2020,,2022-08-29T09:17:11,true,1,,5,,IMP,SAINT NICOLAS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,4.503632,49.453924,0.85,housenumber,5 Impasse Saint Nicolas 08130 Saulces-Champenoises,08401_0038_00005,G,5 IMPASSE SAINT NICOLAS,
484416102,00024,48441610200024,O,2015-12-07,,,9602BB,2019-11-14T14:00:16,true,2,,4,,,LOTISSEMENT TERVEMONT,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,ARMA NAIL'S,96.02B,NAFRev2,N,4.50022,49.445233,0.94,housenumber,4 Lotissement Tervemont 08130 Saulces-Champenoises,08401_a001_00004,G,4 LOTISSEMENT TERVEMONT,
490040268,00016,49004026800016,O,2006-05-01,,,,2019-11-14T14:00:16,true,3,,6,,RUE,DE L'ABBAYE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,56.10A,NAFRev2,N,4.503521,49.449462,0.94,housenumber,6 Rue de l’Abbaye 08130 Saulces-Champenoises,08401_0001_00006,G,6 RUE DE L ABBAYE,
490716362,00010,49071636200010,O,2006-06-01,01,2020,,2022-08-29T09:23:05,true,2,CHEZ MR REGIS SIMON,30,,GR,GRANDE RUE,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504802,49.453082,0.84,housenumber,30 Grande Rue 08130 Saulces-Champenoises,08401_0021_00030,G,30 GRANDE RUE,
492759519,00019,49275951900019,O,2006-10-30,,,,2019-11-14T14:00:16,true,2,,3,,RTE,DE VAUX,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.50626,49.44797,0.81,housenumber,3 Route de Vaux 08130 Saulces-Champenoises,08401_0045_00003,G,3 ROUTE DE VAUX,
503705295,00031,50370529500031,O,2012-02-03,11,2020,,2022-08-29T09:07:08,false,1,,,,,ETABLISSEMENT DE PAUVRES,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,10.91Z,NAFRev2,O,4.506238,49.447003,0.43,street,Rue du Chemin de Pauvres 08130 Saulces-Champenoises,08401_0012,G,RUE DU CHEMIN DE PAUVRES,
504101197,00011,50410119700011,O,2008-05-01,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU MONT SUZIN,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,4.505542,49.448406,0.85,housenumber,3 Rue du Mont Suzain 08130 Saulces-Champenoises,08401_0028_00003,G,3 RUE DU MONT SUZAIN,
504125998,00048,50412599800048,O,2021-10-27,,,4332AA,2021-11-06T13:43:53,true,1,,7,,RUE,DE GLAND,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,MENUISERIE FABIEN HENRION,43.32A,NAFRev2,N,4.502255,49.451372,0.94,housenumber,7 Rue de Gland 08130 Saulces-Champenoises,08401_0003_00007,G,7 RUE DE GLAND,
504920943,00017,50492094300017,O,2008-07-01,11,2020,,2022-08-29T09:08:59,true,1,,4,,RUE,DE REIMS,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.61Z,NAFRev2,O,4.48291,49.447675,0.94,housenumber,4 Rue de Reims 08130 Saulces-Champenoises,08401_b152_00004,G,4 RUE DE REIMS,
508947967,00073,50894796700073,O,2009-04-01,,,,2019-11-14T14:00:16,false,1,,,,,,08130,SAULCES-CHAMPENOISES,,,08401,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,