id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647179,2020-01-10,000001,Vente,220000,5551,,RUE SAINT FRONT,0255,44320,44061,Frossay,44,,,44061000AH0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.933527,47.243753
2020-647179,2020-01-10,000001,Vente,220000,14,,RUE ALEXIS MANEYROL,0005,44320,44061,Frossay,44,,,44061000AH0284,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,-1.933492,47.242989
2020-647189,2020-01-10,000002,Vente,32000,3,,RUE DU MAGNOLIA,0217,44320,44061,Frossay,44,,,44061000AH0903,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,-1.931197,47.245974
2020-647202,2020-01-10,000001,Vente,225000,42,,RTE DE BELLEVUE,0066,44320,44061,Frossay,44,,,44061000ZE0008,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,480,-1.947144,47.254354
2020-647202,2020-01-10,000001,Vente,225000,,,BELLEVUE,C054,44320,44061,Frossay,44,,,44061000ZE0016,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.947379,47.253992
2020-647232,2020-01-17,000001,Vente,5242,,,CANAL DE LA MARTINIERE,B108,44320,44061,Frossay,44,,,44061000AD0006,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,43680,-1.867974,47.238189
2020-647252,2020-01-09,000001,Vente,5800,,,LE GRAND CARTERON,B336,44320,44061,Frossay,44,,,44061000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,23242,-1.919784,47.24302
2020-647264,2020-01-20,000001,Vente,375,,,MARAIS ONCHAIS,B484,44320,44061,Frossay,44,,,44061000YS0009,,,,,,,,,,,,,0,,,,,T,terres,,,2875,-1.944303,47.210143
2020-647299,2020-01-15,000001,Vente,118000,18,,LA CRUAUDAIS,B231,44320,44061,Frossay,44,,,44061000ZD0240,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,198,-1.946401,47.264138
2020-647299,2020-01-15,000001,Vente,118000,,,LA CRUAUDAIS,B231,44320,44061,Frossay,44,,,44061000ZD0258,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.946084,47.263903
2020-647313,2020-01-21,000001,Vente,114000,5,,LE BOIS PEAN,B066,44320,44061,Frossay,44,,,44061000ZK0154,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,476,-1.912721,47.247794
2020-647313,2020-01-21,000001,Vente,114000,5,,LE BOIS PEAN,B066,44320,44061,Frossay,44,,,44061000ZK0154,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,476,-1.912721,47.247794
2020-647333,2020-01-27,000001,Vente,43200,,,LE GOTHA,B331,44320,44061,Frossay,44,,,44061000YO0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.94079,47.244845
2020-647360,2020-01-28,000001,Vente,80000,,,RTE DE L'ILE,0058,44320,44061,Frossay,44,,,44061000ZM0286,,,,,,,,,,,,,0,,,,,P,prés,,,51,,
2020-647360,2020-01-28,000001,Vente,80000,23,,RTE DE L'ILE,0058,44320,44061,Frossay,44,,,44061000ZM0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1196,,
2020-647377,2020-01-31,000001,Vente,43600,,,LE GOTHA,B331,44320,44061,Frossay,44,,,44061000YO0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.940979,47.24482
2020-647452,2020-02-06,000001,Vente,1300,,,LES SAINTS FRONTS,B928,44320,44061,Frossay,44,,,44061000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,10025,-1.929909,47.260295
2020-647453,2020-02-06,000001,Vente,1779,,,VIGNE DU MOULIN,C003,44320,44061,Frossay,44,,,44061000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,17790,-1.891402,47.220301
2020-647474,2020-02-07,000001,Vente,221000,6,,RUE DU COTEAU,0022,44320,44061,Frossay,44,,,44061000ZE0247,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-1.935502,47.24957
2020-647474,2020-02-07,000001,Vente,221000,6,,RUE DU COTEAU,0022,44320,44061,Frossay,44,,,44061000ZE0247,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,621,-1.935502,47.24957
2020-647476,2020-02-04,000001,Vente,44240,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.941712,47.244169
2020-647539,2020-02-14,000001,Vente,400000,5264,,LE GRAND CLOS,B344,44320,44061,Frossay,44,,,44061000ZI0170,,,,,,,,,,,,,0,1,Maison,306,7,S,sols,,,2598,-1.931935,47.2468
2020-647539,2020-02-14,000001,Vente,400000,,,LE GRAND CLOS,B344,44320,44061,Frossay,44,,,44061000ZI0262,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-1.931697,47.246988
2020-647539,2020-02-14,000001,Vente,400000,,,LE GRAND CLOS,B344,44320,44061,Frossay,44,,,44061000ZI0264,,,,,,,,,,,,,0,,,,,T,terres,,,665,-1.932168,47.247146
2020-647561,2020-02-13,000002,Vente,2681.64,,,LE PARADIS,B597,44320,44061,Frossay,44,,,44061000ZN0200,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-1.933255,47.241453
2020-647562,2020-02-13,000001,Vente,540.9,,,L ISLOT,B420,44320,44061,Frossay,44,,,44061000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,5409,-1.902674,47.249814
2020-647611,2020-02-13,000001,Vente,27000,,,BEL AIR,B030,44320,44061,Frossay,44,,,44061000AH0502,,,,,,,,,,,,,0,,,,,P,prés,,,3982,-1.929984,47.245613
2020-647611,2020-02-13,000001,Vente,27000,,,BEL AIR,B030,44320,44061,Frossay,44,,,44061000AH0503,,,,,,,,,,,,,0,,,,,P,prés,,,2226,-1.929892,47.244881
2020-647611,2020-02-13,000001,Vente,27000,,,BEL AIR,B030,44320,44061,Frossay,44,,,44061000AH0506,,,,,,,,,,,,,0,,,,,P,prés,,,2695,-1.930177,47.244432
2020-647611,2020-02-13,000001,Vente,27000,,,L ISLE DU COTEAU,B419,44320,44061,Frossay,44,,,44061000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,6717,-1.928865,47.246715
2020-647611,2020-02-13,000001,Vente,27000,,,L ISLE DU COTEAU,B419,44320,44061,Frossay,44,,,44061000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,7213,-1.929498,47.244894
2020-647611,2020-02-13,000001,Vente,27000,,,L ISLE DU COTEAU,B419,44320,44061,Frossay,44,,,44061000ZM0002,,,,,,,,,,,,,0,,,,,P,prés,,,5885,-1.929498,47.244894
2020-647614,2020-02-20,000001,Vente,248000,1,,LE RUAUD DU MOULIN,B916,44320,44061,Frossay,44,,,44061000AI0518,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,800,-1.918486,47.256043
2020-647614,2020-02-20,000001,Vente,248000,1,,LE RUAUD DU MOULIN,B916,44320,44061,Frossay,44,,,44061000AI0518,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,426,-1.918486,47.256043
2020-647615,2020-02-17,000001,Vente,125000,4,,PL DU GENERAL DE GAULLE,0200,44320,44061,Frossay,44,,,44061000AH0688,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,63,-1.935644,47.244385
2020-647631,2020-02-21,000001,Vente,1200,,,LES BARDOUILLERES,B018,44320,44061,Frossay,44,,,44061000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,3926,-1.917373,47.234633
2020-647631,2020-02-21,000001,Vente,1200,,,LA PETITE LOUISSAIS,B670,44320,44061,Frossay,44,,,44061000ZP0095,,,,,,,,,,,,,0,,,,,T,terres,,,6055,-1.915407,47.23433
2020-647652,2020-02-27,000001,Vente,136500,7,,RUE DU JAUNAIS,0057,44320,44061,Frossay,44,,,44061000YR0301,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,283,-1.944939,47.2499
2020-647657,2020-02-25,000001,Vente,323.1,,,L ISLOT,B420,44320,44061,Frossay,44,,,44061000ZK0034,,,,,,,,,,,,,0,,,,,P,prés,,,3231,-1.902044,47.249574
2020-647670,2020-02-13,000001,Vente,1500,,,LA GRANDE PROIE,B369,44320,44061,Frossay,44,,,44061000YP0028,,,,,,,,,,,,,0,,,,,P,prés,,,18075,-1.963065,47.244713
2020-647696,2020-03-02,000001,Vente,5517.5,,,LES FOUGERES,B289,44320,44061,Frossay,44,,,44061000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,2207,-1.90467,47.245811
2020-647717,2020-02-27,000001,Vente,42400,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.941439,47.244194
2020-647737,2020-02-17,000001,Vente,160000,10,,PL DE L ETIER,0041,44320,44061,Frossay,44,,,44061000AI0289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,258,-1.916669,47.255621
2020-647738,2020-02-28,000001,Vente,200000,13,,RUE DU COTEAU,0022,44320,44061,Frossay,44,,,44061000ZE0235,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1011,-1.934519,47.249331
2020-647753,2020-02-13,000001,Vente,412.8,,,LE MOURA,B527,44320,44061,Frossay,44,,,44061000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.896807,47.245233
2020-647830,2020-03-04,000001,Vente,2000,,,LE PRE AUX FEVES,B820,44320,44061,Frossay,44,,,44061000ZC0123,,,,,,,,,,,,,0,,,,,P,prés,,,19720,-1.885772,47.228496
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,8197,-1.884165,47.225821
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,6678,-1.883509,47.225946
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0081,,,,,,,,,,,,,0,,,,,P,prés,,,7318,-1.882946,47.226146
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,23092,-1.88188,47.226056
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-1.882035,47.226879
2020-647831,2020-03-04,000001,Vente,4790,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0123,,,,,,,,,,,,,0,,,,,P,prés,,,1543,-1.881993,47.226924
2020-647832,2020-03-04,000001,Vente,6420,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,16310,-1.881583,47.227399
2020-647832,2020-03-04,000001,Vente,6420,,,LE COIN DES VALLEES,B195,44320,44061,Frossay,44,,,44061000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,15642,-1.880751,47.227849
2020-647832,2020-03-04,000001,Vente,6420,,,LE PRE AUX FEVES,B820,44320,44061,Frossay,44,,,44061000ZC0115,,,,,,,,,,,,,0,,,,,P,prés,,,6324,-1.883397,47.230758
2020-647832,2020-03-04,000001,Vente,6420,,,LE PRE AUX FEVES,B820,44320,44061,Frossay,44,,,44061000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,25949,-1.883721,47.23012
2020-647835,2020-03-06,000001,Vente,952,,,LE PRIEURE,B873,44320,44061,Frossay,44,,,44061000AH0587,,,,,,,,,,,,,0,,,,,P,prés,,,68,-1.931873,47.245881
2020-647861,2020-02-21,000001,Vente,185000,1,,RUE DES MOULINS,0219,44320,44061,Frossay,44,,,44061000AI0460,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,798,-1.9207,47.256429
2020-647974,2020-03-16,000001,Vente,45940,,,RTE DU MOULIN NEUF,0221,44320,44061,Frossay,44,,,44061000YO0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.941214,47.245359
2020-647975,2020-03-17,000001,Vente,44960,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.941965,47.244194
2020-647977,2020-03-17,000001,Vente,220000,,,PIECE DU PONT,B757,44320,44061,Frossay,44,,,44061000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,4462,-1.929026,47.240055
2020-647977,2020-03-17,000001,Vente,220000,4,,RTE DE L'ILE,0058,44320,44061,Frossay,44,,,44061000ZN0053,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1067,-1.928688,47.240511
2020-647977,2020-03-17,000001,Vente,220000,4,,RTE DE L'ILE,0058,44320,44061,Frossay,44,,,44061000ZN0053,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.928688,47.240511
2020-647993,2020-03-17,000001,Vente,3900,,,LA MAILLARDIERE,B469,44320,44061,Frossay,44,,,44061000YP0012,,,,,,,,,,,,,0,,,,,T,terres,,,32423,-1.966601,47.239289
2020-647997,2020-03-16,000001,Vente,150000,1,,CLAMORAND,B189,44320,44061,Frossay,44,,,44061000YP0004,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1850,-1.964151,47.236464
2020-648039,2020-04-29,000001,Vente,7500,12,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YR0330,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.943042,47.246818
2020-648063,2020-04-30,000001,Vente,230000,6183,,LE PATUREAU BOURREAU,B605,44320,44061,Frossay,44,,,44061000YC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-1.94697,47.218499
2020-648063,2020-04-30,000001,Vente,230000,,,LA GRANIERE,B381,44320,44061,Frossay,44,,,44061000YC0082,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.946998,47.218521
2020-648063,2020-04-30,000001,Vente,230000,1,,LE PATUREAU BOURREAU,B605,44320,44061,Frossay,44,,,44061000YC0086,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-1.947155,47.218765
2020-648063,2020-04-30,000001,Vente,230000,1,,LE PATUREAU BOURREAU,B605,44320,44061,Frossay,44,,,44061000YC0086,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1557,-1.947155,47.218765
2020-648063,2020-04-30,000001,Vente,230000,,,LE GRAND CHENAIE,B343,44320,44061,Frossay,44,,,44061000YC0095,,,,,,,,,,,,,0,,,,,T,terres,,,2448,-1.947835,47.219124
2020-648063,2020-04-30,000001,Vente,230000,,,LE PATUREAU BOURREAU,B605,44320,44061,Frossay,44,,,44061000YC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,18415,-1.94808,47.219671
2020-648063,2020-04-30,000001,Vente,230000,,,LE PATUREAU BOURREAU,B605,44320,44061,Frossay,44,,,44061000YC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,2000,-1.94808,47.219671
2020-648068,2020-04-30,000001,Vente,46680,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.941992,47.244346
2020-648070,2020-04-30,000001,Vente,60000,1,Q,RTE DE FROSSAY,0045,44320,44061,Frossay,44,,,44061000ZI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,-1.919275,47.25296
2020-648070,2020-04-30,000001,Vente,60000,,,RTE DE FROSSAY,0045,44320,44061,Frossay,44,,,44061000ZI0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,634,-1.918936,47.252728
2020-648108,2020-05-12,000001,Vente,165000,6,,RUE ANTOINE DE ST EXUPERY,0006,44320,44061,Frossay,44,,,44061000AH0074,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,241,-1.934825,47.243826
2020-648109,2020-04-24,000001,Vente,31320.27,,,LE PARADIS,B597,44320,44061,Frossay,44,,,44061000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,1582,-1.933408,47.24242
2020-648109,2020-04-24,000001,Vente,31320.27,,,CLOS JOHAN,B192,44320,44061,Frossay,44,,,44061000ZN0187,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.932722,47.241479
2020-648109,2020-04-24,000001,Vente,31320.27,,,CLOS JOHAN,B192,44320,44061,Frossay,44,,,44061000ZN0188,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.932795,47.242086
2020-648109,2020-04-24,000001,Vente,31320.27,,,LE PARADIS,B597,44320,44061,Frossay,44,,,44061000ZN0199,,,,,,,,,,,,,0,,,,,T,terres,,,7514,-1.933026,47.241753
2020-648109,2020-04-24,000001,Vente,31320.27,,,LE PARADIS,B597,44320,44061,Frossay,44,,,44061000ZN0201,,,,,,,,,,,,,0,,,,,T,terres,,,6879,-1.933387,47.24125
2020-648133,2020-05-07,000001,Vente,240000,5,,LE PE DE L'ILE,B622,44320,44061,Frossay,44,,,44061000ZS0023,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,699,-1.886716,47.224591
2020-648133,2020-05-07,000001,Vente,240000,,,LA DALANDERIE,B233,44320,44061,Frossay,44,,,44061000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-1.886775,47.224721
2020-648187,2020-05-25,000001,Vente,250,,,L OUCHE BARDOU,B559,44320,44061,Frossay,44,,,44061000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,482,-1.91782,47.254634
2020-648241,2020-05-25,000001,Vente,200000,4,,LE MOULINET,B526,44320,44061,Frossay,44,,,44061000YC0125,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1374,-1.953557,47.214112
2020-648256,2020-05-29,000001,Vente,260000,19,T,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YO0060,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,248,-1.945695,47.247121
2020-648256,2020-05-29,000001,Vente,260000,19,T,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YO0195,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.945628,47.24706
2020-648367,2020-06-08,000001,Vente,900,,,L ISLE ADET,B418,44320,44061,Frossay,44,,,44061000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,9312,-1.930033,47.235219
2020-648390,2020-05-25,000001,Vente,132000,13,,RUE ALEXIS MANEYROL,0005,44320,44061,Frossay,44,,,44061000AH0226,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,163,-1.932806,47.243131
2020-648430,2020-05-07,000001,Vente,165000,12,D,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YR0329,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,643,-1.942891,47.247253
2020-648430,2020-05-07,000001,Vente,165000,12,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YR0330,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.943042,47.246818
2020-648431,2020-05-14,000001,Vente,17840,,,RTE DE BELLEVUE,0066,44320,44061,Frossay,44,,,44061000ZE0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,-1.941821,47.248481
2020-648453,2020-06-11,000001,Vente,110000,1,,GRANDE RUE,C041,44320,44061,Frossay,44,,,44061000AI0380,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,338,-1.916745,47.254957
2020-648473,2020-06-12,000001,Vente,45000,11,,PL DE L EGLISE,0030,44320,44061,Frossay,44,,,44061000AH0822,,,2,82.5,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.934117,47.243712
2020-648473,2020-06-12,000001,Vente,45000,,,LE BOURG,B091,44320,44061,Frossay,44,,,44061000AH0824,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.934206,47.24371
2020-648473,2020-06-12,000001,Vente,45000,11,,PL DE L EGLISE,0030,44320,44061,Frossay,44,,,44061000AH0825,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.934228,47.243729
2020-648484,2020-06-03,000001,Vente,98000,,,LA GRANDE BAUDRIE,B356,44320,44061,Frossay,44,,,44061000ZR0065,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.911004,47.224046
2020-648484,2020-06-03,000001,Vente,98000,1,,LA GRANDE BAUDRIE,B356,44320,44061,Frossay,44,,,44061000ZR0074,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,2297,-1.911413,47.224079
2020-648513,2020-06-18,000001,Vente,3600,,,LE PETIT MARAIS DE LISLE,B650,44320,44061,Frossay,44,,,44061000ZT0085,,,,,,,,,,,,,0,,,,,P,prés,,,40452,-1.88648,47.210432
2020-648514,2020-06-18,000001,Vente,276,,,LE PETIT MARAIS DE LISLE,B650,44320,44061,Frossay,44,,,44061000ZT0084,,,,,,,,,,,,,0,,,,,P,prés,,,1851,-1.88497,47.211286
2020-648515,2020-06-18,000002,Vente,300,,,LE GAMORAND,B311,44320,44061,Frossay,44,,,44061000ZT0169,,,,,,,,,,,,,0,,,,,T,terres,,,799,-1.887558,47.212784
2020-648626,2020-06-29,000001,Vente,210000,12,,LA GRUANDERIE,B389,44320,44061,Frossay,44,,,44061000YR0265,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,-1.955525,47.256287
2020-648626,2020-06-29,000001,Vente,210000,12,,LA GRUANDERIE,B389,44320,44061,Frossay,44,,,44061000YR0265,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2021,-1.955525,47.256287
2020-648627,2020-06-25,000001,Vente,450,,,L ISLE ADET,B418,44320,44061,Frossay,44,,,44061000ZN0120,,,,,,,,,,,,,0,,,,,T,terres,,,3756,-1.931025,47.23545
2020-648663,2020-06-17,000001,Vente,52,,,LA MARECHALE,B487,44320,44061,Frossay,44,,,44061000AC0261,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,400,-1.930079,47.2778
2020-648683,2020-06-09,000001,Vente,365000,11,,LA GRANDE NOUE,B364,44320,44061,Frossay,44,,,44061000YR0221,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1334,-1.956883,47.257656
2020-648683,2020-06-09,000001,Vente,365000,11,,LA GRANDE NOUE,B364,44320,44061,Frossay,44,,,44061000YR0221,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.956883,47.257656
2020-648757,2020-07-03,000001,Vente,400,,,LE RUEAU,B917,44320,44061,Frossay,44,,,44061000ZT0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,-1.892756,47.212413
2020-648757,2020-07-03,000001,Vente,400,,,LE RUEAU,B917,44320,44061,Frossay,44,,,44061000ZT0120,,,,,,,,,,,,,0,,,,,P,prés,,,2703,-1.892756,47.212413
2020-648770,2020-07-03,000001,Vente,46440,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.941037,47.243988
2020-648770,2020-07-03,000001,Vente,46440,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.941137,47.244026
2020-648803,2020-06-23,000001,Vente,165000,8,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YR0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,600,-1.942256,47.246816
2020-648803,2020-06-23,000001,Vente,165000,8,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YR0138,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1256,-1.942256,47.246816
2020-648814,2020-07-16,000001,Vente,45620,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.942002,47.244626
2020-648815,2020-07-16,000001,Vente,175.98,,,LA SAUSAIE,B931,44320,44061,Frossay,44,,,44061000YT0074,,,,,,,,,,,,,0,,,,,T,terres,,,1257,-1.925899,47.215317
2020-648827,2020-06-29,000001,Vente,270000,23,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YO0031,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,700,-1.946711,47.246949
2020-648827,2020-06-29,000001,Vente,270000,23,,RUE DE LA FUIE,0047,44320,44061,Frossay,44,,,44061000YO0031,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,1298,-1.946711,47.246949
2020-648875,2020-07-10,000001,Vente,20509.1,,,LE CONROND,B198,44320,44061,Frossay,44,,,44061000YP0060,,,,,,,,,,,,,0,,,,,T,terres,,,48632,-1.959017,47.246595
2020-648875,2020-07-10,000001,Vente,20509.1,,,LE CONROND,B198,44320,44061,Frossay,44,,,44061000YP0060,,,,,,,,,,,,,0,,,,,P,prés,,,3429,-1.959017,47.246595
2020-648875,2020-07-10,000001,Vente,20509.1,,,LA HAUTE VILLE,B408,44320,44061,Frossay,44,,,44061000YR0166,,,,,,,,,,,,,0,,,,,P,prés,,,13230,-1.957686,47.250563
2020-648875,2020-07-10,000001,Vente,20509.1,,,LA RAIMBAUDAIS,B892,44320,44061,Frossay,44,,,44061000YR0185,,,,,,,,,,,,,0,,,,,T,terres,,,48378,-1.961061,47.252499
2020-648875,2020-07-10,000001,Vente,20509.1,,,LES CARRES,B121,44320,44061,Frossay,44,,,44061000YR0203,,,,,,,,,,,,,0,,,,,T,terres,,,17004,-1.961505,47.255543
2020-648875,2020-07-10,000001,Vente,20509.1,,,LES CARRES,B121,44320,44061,Frossay,44,,,44061000YR0203,,,,,,,,,,,,,0,,,,,T,terres,,,6049,-1.961505,47.255543
2020-648878,2020-06-30,000001,Vente,13398,,,LES PRES VIAUD,B869,44320,44061,Frossay,44,,,44061000ZT0022,,,,,,,,,,,,,0,,,,,P,prés,,,8165,-1.878909,47.218026
2020-648878,2020-06-30,000001,Vente,13398,,,LE PETIT MARAIS DE LISLE,B650,44320,44061,Frossay,44,,,44061000ZT0080,,,,,,,,,,,,,0,,,,,P,prés,,,10299,-1.883556,47.209132
2020-648878,2020-06-30,000001,Vente,13398,,,LE GAMORAND,B311,44320,44061,Frossay,44,,,44061000ZT0118,,,,,,,,,,,,,0,,,,,T,terres,,,43988,-1.890921,47.214959
2020-648878,2020-06-30,000001,Vente,13398,,,CANTON DU MARAIS,B115,44320,44061,Frossay,44,,,44061000ZT0161,,,,,,,,,,,,,0,,,,,T,terres,,,13425,-1.883945,47.211118
2020-648878,2020-06-30,000001,Vente,13398,,,CANTON DU MARAIS,B115,44320,44061,Frossay,44,,,44061000ZT0162,,,,,,,,,,,,,0,,,,,T,terres,,,689,-1.8827,47.211052
2020-648881,2020-07-20,000001,Vente,7800,,,LE BRULON,B100,44320,44061,Frossay,44,,,44061000YH0084,,,,,,,,,,,,,0,,,,,T,terres,,,25878,-1.961743,47.214054
2020-648881,2020-07-20,000001,Vente,7800,,,LES BARBORILLOVIS,B017,44320,44061,Frossay,44,,,44061000YK0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3819,-1.980931,47.208359
2020-648881,2020-07-20,000001,Vente,7800,,,LES BARBORILLOVIS,B017,44320,44061,Frossay,44,,,44061000YK0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6219,-1.980881,47.207199
2020-648881,2020-07-20,000001,Vente,7800,,,LA TAILLEE,B943,44320,44061,Frossay,44,,,44061000YN0038,,,,,,,,,,,,,0,,,,,T,terres,,,23032,-1.938797,47.231342
2020-648881,2020-07-20,000001,Vente,7800,,,LA NAULERIE,B550,44320,44061,Frossay,44,,,44061000ZN0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9800,-1.93807,47.236931
2020-648881,2020-07-20,000001,Vente,7800,,,LA NAULERIE,B550,44320,44061,Frossay,44,,,44061000ZN0165,,,,,,,,,,,,,0,,,,,T,terres,,,4001,-1.93807,47.236931
2020-648886,2020-07-06,000001,Vente,80000,7,,LA RAFFINIERE,B885,44320,44061,Frossay,44,,,44061000YM0007,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-1.967164,47.231516
2020-648886,2020-07-06,000001,Vente,80000,7,,LA RAFFINIERE,B885,44320,44061,Frossay,44,,,44061000YM0007,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1531,-1.967164,47.231516
2020-648886,2020-07-06,000001,Vente,80000,,,PIECE FROMENT,B764,44320,44061,Frossay,44,,,44061000YM0152,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.967352,47.231247
2020-648910,2020-07-24,000001,Vente,45420,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.940513,47.244446
2020-648910,2020-07-24,000001,Vente,45420,,,CHAMP DU MOULIN,B154,44320,44061,Frossay,44,,,44061000YO0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.940442,47.244422
2020-648910,2020-07-24,000001,Vente,45420,,,LE GOTHA,B331,44320,44061,Frossay,44,,,44061000YO0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.940411,47.244592
2020-648911,2020-07-24,000001,Vente,1942.5,,,LE CHARDONNET,B167,44320,44061,Frossay,44,,,44061000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,27750,-1.874288,47.2332
2020-648912,2020-07-24,000001,Vente,2719.01,,,LE CHARDONNET,B167,44320,44061,Frossay,44,,,44061000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,16273,-1.874236,47.232199