siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100911,00016,21210091100016,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252108766,00020,25210876600020,O,2009-02-03,NN,,,2015-05-14T03:46:14,true,2,MAIRIE,,,RUE,DU LEVANT,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,4.668961,47.201092,0.92,street,Rue du Levant 21360 Bouhey,21091_0400,G,RUE DU LEVANT,
262103203,00010,26210320300010,O,1986-01-01,NN,,,2016-11-20T14:05:24,true,4,,,,,MAIRIE,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100914,00012,29210091400012,O,,NN,,,,true,1,,,,,MAIRIE,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342841897,00016,34284189700016,O,1987-11-01,NN,,,2008-01-04T22:08:30,true,4,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343118287,00014,34311828700014,O,1987-12-09,NN,,,2008-01-05T19:35:12,true,3,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055401,00021,40505540100021,O,2010-11-12,,,,2010-11-17T04:30:50,true,1,,,,RUE,DU LEVEN,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,01.50Z,NAFRev2,N,4.668961,47.201092,0.71,street,Rue du Levant 21360 Bouhey,21091_0400,G,RUE DU LEVANT,
405055427,00018,40505542700018,O,1988-12-31,NN,,,2008-01-04T20:49:54,true,3,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431590199,00037,43159019900037,O,2007-05-02,,,,2011-08-19T10:49:14,false,3,,,,,ECLUSE 14,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
442974499,00018,44297449900018,O,2002-07-01,NN,,,2006-11-25T18:02:53,false,4,LA VIE DE LA FORET,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,4.669026,47.20608,0.92,locality,La Vie de la Foret 21360 Bouhey,21091_b051,D,LA VIE DE LA FORET,
443392501,00021,44339250100021,O,2012-01-01,,,,2013-02-27T08:38:26,true,2,,,,,LA VIE DE LA FORET,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,4.669026,47.20608,0.92,locality,La Vie de la Foret 21360 Bouhey,21091_b051,G,LA VIE DE LA FORET,
451432991,00029,45143299100029,O,2005-01-05,,,,2012-04-25T04:32:38,true,3,LA VIE DE LA FORET,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,4.669026,47.20608,0.92,locality,La Vie de la Foret 21360 Bouhey,21091_b051,D,LA VIE DE LA FORET,
480579069,00018,48057906900018,O,2005-01-01,,,,2018-07-24T17:12:54,true,2,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498633304,00015,49863330400015,O,2007-07-01,,,,2009-02-05T16:34:19,true,3,ECLUSE 14,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2008-10-31,F,BLEU RESSAC,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504615824,00019,50461582400019,O,2008-06-09,,,,2016-05-24T08:36:17,false,2,,,,,DEPARTEMENTALE 18 - ECLUSE 14,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
513702985,00013,51370298500013,O,2009-05-20,,,,2010-02-18T14:22:03,true,2,,,,,LE BOURG,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,47.99A,NAFRev2,N,4.691665,47.194525,0.4,locality,La Foret de Bouhey 21360 Bouhey,21091_b019,G,LA FORET DE BOUHEY,
516910015,00010,51691001500010,O,,NN,,,,true,1,,,,,,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
530476571,00019,53047657100019,O,2010-11-18,,,,2011-02-21T11:20:19,true,1,,3,,RUE,DU LEVANT,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,94.99Z,NAFRev2,N,4.668961,47.201092,0.82,street,Rue du Levant 21360 Bouhey,21091_0400,G,RUE DU LEVANT,
751842642,00017,75184264200017,O,2012-01-01,,,,2016-08-10T03:56:09,true,2,,,,,LA VIE DE LA FORET,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,4.669026,47.20608,0.92,locality,La Vie de la Foret 21360 Bouhey,21091_b051,G,LA VIE DE LA FORET,
793529256,00018,79352925600018,O,2013-05-31,,,,2013-06-10T11:23:46,true,1,,,,,LA VIE DE LA FORET,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,94.12Z,NAFRev2,N,4.669026,47.20608,0.92,locality,La Vie de la Foret 21360 Bouhey,21091_b051,G,LA VIE DE LA FORET,
822686358,00018,82268635800018,O,2016-09-07,,,,2018-04-10T15:01:41,true,1,,12,,RUE,DU CHATEAU,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,01.50Z,NAFRev2,N,4.667897,47.20065,0.92,housenumber,12 Rue du Château 21360 Bouhey,21091_0320_00012,G,12 RUE DU CHATEAU,
824982862,00016,82498286200016,O,2017-01-10,,,,2019-04-20T03:42:51,true,2,,10,,RUE,DU CENTRE,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2019-04-09,F,LMG,,,LEVIS/ LMA,74.90B,NAFRev2,N,4.668516,47.200468,0.92,housenumber,10 Rue du Centre 21360 Bouhey,21091_0300_00010,G,10 RUE DU CENTRE,
844413393,00019,84441339300019,O,2019-01-01,,,,2020-07-23T04:05:45,true,2,,,,,SUR LA GOULOTTE,21360,BOUHEY,,,21091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.71Z,NAFRev2,N,5.3780708,49.0318704,0.89,poi.track,Chemin dit Sur la Goulotte Les Monthairons,https://osm.org/way/82024210,G,,
