id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.525177,49.657171
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,1,Maison,78,4,VE,vergers,CIDRE,Cidre,3339,0.525177,49.657171
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3339,0.525177,49.657171
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3339,0.525177,49.657171
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,0.525177,49.657171
2023-992480,2023-03-31,000001,Vente,110000,170,,RTE DES GRES,0052,76640,76710,Trémauville,76,,,76710000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.525177,49.657171
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.518643,49.666167
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.518643,49.666167
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2933,0.518643,49.666167
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2933,0.518643,49.666167
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,CIDRE,Cidre,2933,0.518643,49.666167
2023-993933,2023-05-31,000001,Vente,183500,190,,RUE DE LA HETRAIE,0060,76640,76710,Trémauville,76,,,76710000ZB0027,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.518643,49.666167
