id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165239,2020-01-07,000001,Vente,67000,25,,GR GRAND RUE,0032,81630,81276,Salvagnac,81,,,812760000C0157,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,263,1.686556,43.905291
2020-1165239,2020-01-07,000001,Vente,67000,25,,GR GRAND RUE,0032,81630,81276,Salvagnac,81,,,812760000C0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,263,1.686556,43.905291
2020-1165701,2020-02-21,000001,Vente,14500,,,VIERNE,B184,81630,81276,Salvagnac,81,,,812760000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12510,1.707298,43.924485
2020-1165701,2020-02-21,000001,Vente,14500,,,MITOU,B110,81630,81276,Salvagnac,81,,,812760000B0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27780,1.705271,43.926741
2020-1165743,2020-02-25,000001,Vente,262000,134,,CHE DE REGAGNAC,0290,81630,81276,Salvagnac,81,,,812760000A1073,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.712023,43.938754
2020-1165743,2020-02-25,000001,Vente,262000,134,,CHE DE REGAGNAC,0290,81630,81276,Salvagnac,81,,,812760000A1073,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,7302,1.712023,43.938754
2020-1165909,2020-02-28,000001,Vente,196550,5274,,LA LAQUE,B098,81630,81276,Salvagnac,81,,,812760000B2405,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2366,1.66293,43.919062
2020-1165909,2020-02-28,000001,Vente,196550,5274,,LA LAQUE,B098,81630,81276,Salvagnac,81,,,812760000B2405,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,2552,1.66293,43.919062
2020-1166070,2020-03-13,000001,Vente,159000,37,,GR GRAND RUE,0032,81630,81276,Salvagnac,81,,,812760000C0169,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,115,1.686163,43.905795
2020-1166070,2020-03-13,000001,Vente,159000,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,1.685932,43.905672
2020-1166153,2020-04-08,000001,Vente,182600,59,,CHE DE LA GIROUNE,0030,81630,81276,Salvagnac,81,,,812760000C0194,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,566,1.683709,43.906986
2020-1166254,2020-04-20,000001,Vente,170000,,,LES GUILLOTS,B091,81630,81276,Salvagnac,81,,,812760000B1872,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.67548,43.934784
2020-1166254,2020-04-20,000001,Vente,170000,5262,,LES GUILLOTS,B091,81630,81276,Salvagnac,81,,,812760000B1873,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2150,1.675331,43.934974
2020-1166254,2020-04-20,000001,Vente,170000,,,LES GUILLOTS,B091,81630,81276,Salvagnac,81,,,812760000B2729,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.67514,43.934878
2020-1166825,2020-06-06,000001,Vente,16000,10,,GR GRAND RUE,0032,81630,81276,Salvagnac,81,,,812760000C0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.686794,43.905702
2020-1166832,2020-06-06,000001,Vente,96000,42,,RUE DU DOCTEUR FRANCOIS GARY,0027,81630,81276,Salvagnac,81,,,812760000C1724,,,2,,,,,,,,,,1,1,Maison,54,2,,,,,,1.687639,43.906343
2020-1166959,2020-06-20,000002,Vente,60000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2185,1.695515,43.900966
2020-1166959,2020-06-20,000002,Vente,60000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2439,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.695515,43.900966
2020-1166959,2020-06-20,000002,Vente,60000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,352,1.694746,43.901304
2020-1166959,2020-06-20,000002,Vente,60000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.695216,43.901202
2020-1167471,2020-07-31,000001,Vente,275516,,,LA GREZE,B090,81630,81276,Salvagnac,81,,,812760000B2687,,,,,,,,,,,,,0,,,,,S,sols,,,3608,1.706024,43.932634
2020-1167471,2020-07-31,000001,Vente,275516,2853,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.707312,43.932744
2020-1167471,2020-07-31,000001,Vente,275516,2853,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2690,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.707312,43.932744
2020-1167471,2020-07-31,000001,Vente,275516,2853,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2690,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1560,1.707312,43.932744
2020-1167471,2020-07-31,000001,Vente,275516,2853,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2690,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1560,1.707312,43.932744
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.642935,43.894805
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.642641,43.894803
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.643099,43.895077
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.643202,43.895243
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.64264,43.895281
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,1228,1.642359,43.895069
2020-1167520,2020-08-27,000001,Vente,22000,19,,CHE DE LA BOUYSSE HAUTE,0334,81630,81276,Salvagnac,81,,,812760000D0223,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1479,1.642119,43.894883
2020-1167520,2020-08-27,000001,Vente,22000,19,,CHE DE LA BOUYSSE HAUTE,0334,81630,81276,Salvagnac,81,,,812760000D0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1479,1.642119,43.894883
2020-1167520,2020-08-27,000001,Vente,22000,,,LA BOUYSSE,B023,81630,81276,Salvagnac,81,,,812760000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.641827,43.895343
2020-1167574,2020-08-29,000001,Vente,56000,6,,RUE DU DOCTEUR FRANCOIS GARY,0027,81630,81276,Salvagnac,81,,,812760000C0230,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,52,1.686323,43.906216
2020-1168245,2020-09-30,000001,Vente,6000,,,LA GREZE,B090,81630,81276,Salvagnac,81,,,812760000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18672,1.703748,43.934863
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,3753,1.71522,43.950717
2020-1168707,2020-10-03,000001,Vente,69000,5180,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,1.716271,43.949935
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,15092,1.715813,43.949981
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.715813,43.949981
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,8426,1.715304,43.948283
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4582,1.715304,43.948283
2020-1168707,2020-10-03,000001,Vente,69000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.716344,43.949351
2020-1169182,2020-10-27,000001,Vente,265000,,,LE RIVALAS,B149,81630,81276,Salvagnac,81,,,812760000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19380,1.714028,43.949428
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.715281,43.947088
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,3552,1.715574,43.946792
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,3319,1.716112,43.946793
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.715856,43.946194
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,2739,1.715427,43.946247
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,6490,1.715028,43.945799
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,818,1.714512,43.945104
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,1753,1.713952,43.945098
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.714078,43.945437
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.714079,43.945856
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,23890,1.714358,43.946465
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.71431,43.947547
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4288,1.714227,43.947768
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,7552,1.714227,43.947768
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1462,1.713628,43.946566
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2608,1.7131,43.945816
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,7080,1.712951,43.94669
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,4107,1.713127,43.947501
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11786,1.712686,43.948467
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,10764,1.712686,43.948467
2020-1169182,2020-10-27,000001,Vente,265000,,,CHAMP DE BORNET,B042,81630,81276,Salvagnac,81,,,812760000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,4617,1.712411,43.945975
2020-1169345,2020-10-31,000001,Vente,48000,1194,,CHE DE LA PECHIQUE,0065,81630,81276,Salvagnac,81,,,812760000C1338,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,4195,1.683535,43.895949
2020-1169548,2020-11-20,000001,Vente,244600,56,,RUE GERARD ROQUES,0028,81630,81276,Salvagnac,81,,,812760000C2484,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1085,1.690295,43.907671
2020-1169548,2020-11-20,000001,Vente,244600,56,,RUE GERARD ROQUES,0028,81630,81276,Salvagnac,81,,,812760000C2484,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.690295,43.907671
2020-1169548,2020-11-20,000001,Vente,244600,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2485,,,,,,,,,,,,,0,,,,,S,sols,,,666,1.690664,43.907834
2020-1169791,2020-11-12,000001,Vente,174630,5609,,LES FOURQUES,B076,81630,81276,Salvagnac,81,,,812760000A0659,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,163,1.721686,43.938593
2020-1169791,2020-11-12,000001,Vente,174630,,,LES FOURQUES,B076,81630,81276,Salvagnac,81,,,812760000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,977,1.721839,43.93819
2020-1170261,2020-12-08,000001,Vente,9000,,,FAOURES,B067,81630,81276,Salvagnac,81,,,812760000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,8157,1.673828,43.909656
2020-1170261,2020-12-08,000001,Vente,9000,,,FAOURES,B067,81630,81276,Salvagnac,81,,,812760000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,4078,1.673828,43.909656
2020-1170261,2020-12-08,000001,Vente,9000,,,FAOURES,B067,81630,81276,Salvagnac,81,,,812760000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,1899,1.672973,43.908849
2020-1170302,2020-12-04,000001,Vente,87010.75,26,,RUE GERARD ROQUES,0028,81630,81276,Salvagnac,81,,,812760000C0025,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,542,1.688852,43.906358
2020-1170305,2020-12-03,000001,Vente,192500,35,,RUE DU SOLELHAT,0081,81630,81276,Salvagnac,81,,,812760000C0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,368,1.688073,43.904419
2020-1170305,2020-12-03,000001,Vente,192500,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.687998,43.904455
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,2772,1.698102,43.923417
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.698102,43.923417
2020-1170638,2020-12-23,000001,Vente,197000,1419,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B0092,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1521,1.698279,43.923324
2020-1170638,2020-12-23,000001,Vente,197000,1419,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1521,1.698279,43.923324
2020-1170638,2020-12-23,000001,Vente,197000,1419,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.698279,43.923324
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B2294,,,,,,,,,,,,,0,,,,,T,terres,,,3511,1.697358,43.923611
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B2295,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.697214,43.923427
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B2297,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.697715,43.923082
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B2297,,,,,,,,,,,,,0,,,,,T,terres,,,2212,1.697715,43.923082
2020-1170638,2020-12-23,000001,Vente,197000,,,SAINT MARTIN,B161,81630,81276,Salvagnac,81,,,812760000B2299,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.697648,43.923864
2020-1170839,2020-12-24,000001,Vente,700,,,LE SAUSIL,B168,81630,81276,Salvagnac,81,,,812760000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.683722,43.922366
2020-1170839,2020-12-24,000001,Vente,700,,,LE SAUSIL,B168,81630,81276,Salvagnac,81,,,812760000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.684121,43.922289
