siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505116,00016,21550511600016,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,28,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.365314,49.55424,0.31,housenumber,28 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00028,G,28 RUE HENRI DE PREMOREL,
215505116,00024,21550511600024,O,1983-12-21,NN,,,,false,4,,28,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.365314,49.55424,0.31,housenumber,28 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00028,G,28 RUE HENRI DE PREMOREL,
215505116,00032,21550511600032,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,28,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.365314,49.55424,0.31,housenumber,28 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00028,G,28 RUE HENRI DE PREMOREL,
265503292,00012,26550329200012,O,1992-01-01,NN,,,2016-07-23T12:08:44,true,4,,,,,MAIRIE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.361095,49.55217,0.37,street,Rue de la Fromagerie 55600 Thonnelle,55511_0020,G,RUE DE LA FROMAGERIE,
275500833,00015,27550083300015,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502363,00019,29550236300019,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,,MAIRIE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.361095,49.55217,0.37,street,Rue de la Fromagerie 55600 Thonnelle,55511_0020,G,RUE DE LA FROMAGERIE,
323104992,00017,32310499200017,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324706787,00011,32470678700011,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326148079,00014,32614807900014,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327573267,00017,32757326700017,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,36.10,NAP,N,,,0,,,,,,
328190913,00017,32819091300017,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331498782,00019,33149878200019,O,,NN,,,,true,1,,,,,CHEZ M BERNARD CHEVALIER,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331727487,00018,33172748700018,O,,NN,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333154326,00016,33315432600016,O,,,,,,true,1,,43,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334562873,00011,33456287300011,O,1986-01-01,NN,,,2008-01-04T20:52:07,true,4,FERME DU CHATEAU,2,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.366178,49.554982,0.32,housenumber,2 Route d’Avioth 55600 Thonnelle,55511_0003_00002,G,2 ROUTE D AVIOTH,
340079433,00017,34007943300017,O,,NN,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352048375,00013,35204837500013,O,,NN,,,,true,1,,,,,RN 43,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353000052,00012,35300005200012,O,,NN,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
383554466,00011,38355446600011,O,,NN,,,,true,1,,27,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.4Z,NAF1993,N,5.365559,49.555144,0.31,housenumber,27 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00027,G,27 RUE HENRI DE PREMOREL,
389332180,00022,38933218000022,O,2001-04-13,NN,,,2014-03-31T03:31:20,true,5,THONNELLE,17,B,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,11.03Z,NAFRev2,O,5.364254,49.553235,0.45,housenumber,17bis Rue Henri de Premorel 55600 Thonnelle,55511_0030_00017_bis,D,17BIS RUE HENRI DE PREMOREL,
390341220,00015,39034122000015,O,1993-01-31,NN,,,2013-05-18T03:11:32,true,4,,2,,RTE,D AVIOTH,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,01.41Z,NAFRev2,N,5.366178,49.554982,0.81,housenumber,2 Route d’Avioth 55600 Thonnelle,55511_0003_00002,G,2 ROUTE D AVIOTH,
393643598,00013,39364359800013,O,,NN,,,,true,1,,27,,RTE,NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,5.365559,49.555144,0.31,housenumber,27 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00027,G,27 RUE HENRI DE PREMOREL,
399419977,00018,39941997700018,O,1994-12-09,NN,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
401281506,00014,40128150600014,O,1995-05-01,NN,,,2022-01-25T04:17:58,true,4,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402757751,00142,40275775100142,O,1995-12-01,NN,,,,false,4,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2001-12-31,F,PRESIDENT THONNELLE,,,,15.5C,NAF1993,N,,,0,,,,,,
404968679,00021,40496867900021,O,1997-10-04,NN,,,2012-12-04T08:53:08,false,3,,2,,RUE,DE LA DONCHERE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,5.365983,49.556221,0.81,housenumber,2 Rue de la Donchaire 55600 Thonnelle,55511_0005_00002,G,2 RUE DE LA DONCHAIRE,
411733736,00010,41173373600010,O,,,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412029092,00019,41202909200019,O,1997-04-01,NN,,,2013-05-18T04:16:41,true,5,,32,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,O,5.365623,49.554643,0.94,housenumber,32 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00032,G,32 RUE HENRI DE PREMOREL,
415230846,00016,41523084600016,O,1998-01-01,NN,,,2007-02-01T18:13:22,true,4,,2,,,FERME DU CAHTEAU,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,3.5619883,50.0746562,0.73,poi.farmland,Ferme du Quenelet (Terres agricoles) Le Cateau-Cambrésis,https://osm.org/way/69365964,G,,
444698708,00013,44469870800013,O,2002-12-02,NN,,,2019-06-14T03:56:43,true,3,MR PERRI FRANCOIS,22,,,GRANDE RUE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.364413,49.553252,0.48,housenumber,22 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00022,G,22 RUE HENRI DE PREMOREL,
491679429,00010,49167942900010,O,2006-08-01,NN,,,2020-08-25T10:36:49,true,2,,1,,CHE,DE FRESNOIS,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU CHATEAU,,,,01.50Z,NAFRev2,N,5.362406,49.550315,0.83,housenumber,1 Chemin de Fresnois 55600 Thonnelle,55511_874aq2_00001,G,1 CHEMIN DE FRESNOIS,
503780686,00013,50378068600013,O,2008-04-15,,,,2015-08-07T03:50:31,true,4,,22,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2015-06-30,F,A . C . P . F,,,,68.10Z,NAFRev2,N,5.364413,49.553252,0.94,housenumber,22 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00022,G,22 RUE HENRI DE PREMOREL,
518286281,00010,51828628100010,O,2009-10-03,,,,2021-06-04T08:37:47,true,1,,25,B,RUE,DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,68.20B,NAFRev2,N,5.365533,49.554735,0.8,housenumber,25bis Rue Henri de Premorel 55600 Thonnelle,55511_0030_00025_bis,G,25BIS RUE HENRI DE PREMOREL,
531251031,00013,53125103100013,O,2011-03-01,NN,,1085ZZ,2016-04-26T04:46:33,true,2,,32,,RUE,HENRY DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2012-03-04,A,LA BONNE AUBERGE,,,LA BONNE AUBERGE,56.10A,NAFRev2,O,5.365623,49.554643,0.84,housenumber,32 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00032,G,32 RUE HENRI DE PREMOREL,
533748042,00017,53374804200017,O,2011-08-01,,,,2015-07-07T14:13:23,true,3,,10,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,47.78C,NAFRev2,N,5.363598,49.552328,0.94,housenumber,10 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00010,G,10 RUE HENRI DE PREMOREL,
533915831,00010,53391583100010,O,2011-02-01,,,,2014-08-11T08:49:28,false,2,MONTMEDY,28,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,N,5.365314,49.55424,0.94,housenumber,28 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00028,G,28 RUE HENRI DE PREMOREL,
535262927,00010,53526292700010,O,2011-09-24,,,4399CZ,2016-02-11T04:28:46,true,1,,3,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,43.99C,NAFRev2,N,5.362618,49.551066,0.94,housenumber,3 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00003,G,3 RUE HENRI DE PREMOREL,
751643826,00017,75164382600017,O,2012-06-01,,,4399CZ,2015-03-18T00:46:29,true,1,,30,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,N,5.365408,49.554344,0.94,housenumber,30 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00030,G,30 RUE HENRI DE PREMOREL,
789430832,00012,78943083200012,O,2012-10-31,,,,2012-11-20T07:51:11,true,1,,2,,RTE,D'AVIOTH,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,5.366178,49.554982,0.81,housenumber,2 Route d’Avioth 55600 Thonnelle,55511_0003_00002,G,2 ROUTE D AVIOTH,
790150452,00015,79015045200015,O,2012-12-21,,,,2020-05-29T09:32:05,false,2,,17,,,ROUTE DE NATIONALE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,38.32Z,NAFRev2,N,5.36644,49.555027,0.41,street,Route d’Avioth 55600 Thonnelle,55511_0003,G,ROUTE D AVIOTH,
790150452,00023,79015045200023,O,2020-05-28,,,,2021-08-07T09:00:06,true,3,,17,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,38.32Z,NAFRev2,N,5.36418,49.553151,0.94,housenumber,17 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00017,G,17 RUE HENRI DE PREMOREL,
793755430,00014,79375543000014,O,2013-07-01,,,,2015-12-23T08:30:38,true,2,,10,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.78C,NAFRev2,N,5.363598,49.552328,0.94,housenumber,10 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00010,G,10 RUE HENRI DE PREMOREL,
798098950,00016,79809895000016,O,2013-09-30,NN,,4391BZ,2021-02-23T16:26:20,true,3,26-1,26,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,43.91A,NAFRev2,N,5.365056,49.553955,0.94,housenumber,26 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00026,G,26 RUE HENRI DE PREMOREL,
802644724,00014,80264472400014,O,2014-04-01,,,,2018-04-06T18:01:40,true,1,,7,,RUE,DE L'EGLISE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,5.361966,49.552733,0.94,housenumber,7 Rue de l’Eglise 55600 Thonnelle,55511_0010_00007,G,7 RUE DE L EGLISE,
838170751,00013,83817075100013,O,2018-03-12,,,,2018-04-13T04:23:08,true,1,,3,,RUE,DE LA FROMAGERIE,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,IMMO IUGA,68.20B,NAFRev2,N,5.360488,49.55187,0.93,housenumber,3 Rue de la Fromagerie 55600 Thonnelle,55511_0020_00003,G,3 RUE DE LA FROMAGERIE,
846074623,00014,84607462300014,O,,NN,,,,true,1,,,,,,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
850351867,00013,85035186700013,O,2019-05-03,,,,2021-01-06T08:35:34,true,2,,1,,,FERME DE HARAUCHAMP,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
897886149,00011,89788614900011,O,2021-04-12,,,8121ZZ,2021-04-07T14:10:28,true,1,,20,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,81.21Z,NAFRev2,N,5.364267,49.553091,0.94,housenumber,20 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00020,G,20 RUE HENRI DE PREMOREL,
907832612,00028,90783261200028,O,2022-02-04,,,,2022-02-21T12:36:41,true,1,,30,,RUE,HENRI DE PREMOREL,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,47.99A,NAFRev2,N,5.365408,49.554344,0.94,housenumber,30 Rue Henri de Premorel 55600 Thonnelle,55511_0030_00030,G,30 RUE HENRI DE PREMOREL,
908811805,00013,90881180500013,O,2021-12-01,,,,2022-01-05T08:44:54,true,1,,,,,FERME DE ARAUCHAMP,55600,THONNELLE,,,55511,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
