siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207999,00017,21020799900017,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,5,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.730326,49.724508,0.94,housenumber,5 Rue de l'Eglise 02250 Voyenne,02827_0045_00005,G,5 RUE DE L EGLISE,
210207999,00025,21020799900025,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,4,,,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.729818,49.723042,0.7,street,Grand'Rue 02250 Voyenne,02827_0055,G,GRAND RUE,
210207999,00033,21020799900033,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,5,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.730326,49.724508,0.94,housenumber,5 Rue de l'Eglise 02250 Voyenne,02827_0045_00005,G,5 RUE DE L EGLISE,
250201068,00039,25020106800039,O,2000-03-20,02,2021,,2023-11-30T10:18:57,true,3,MAIRIE,5,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.730326,49.724508,0.94,housenumber,5 Rue de l'Eglise 02250 Voyenne,02827_0045_00005,G,5 RUE DE L EGLISE,
260208095,00018,26020809500018,O,1983-03-01,NN,,,2008-01-04T18:54:56,true,3,MAIRIE,5,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.730326,49.724508,0.94,housenumber,5 Rue de l'Eglise 02250 Voyenne,02827_0045_00005,G,5 RUE DE L EGLISE,
302099320,00012,30209932000012,O,,,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302736442,00013,30273644200013,O,1900-01-01,,,,2007-01-18T09:10:52,true,3,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308685742,00014,30868574200014,O,,NN,,,,true,1,,,,RUE,DU CHAUDRON,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.733282,49.724793,0.94,street,Rue du Chaudron 02250 Voyenne,02827_0025,G,RUE DU CHAUDRON,
313130262,00014,31313026200014,O,,,,,,true,1,,,,RUE,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,01.1A,NAF1993,N,3.730345,49.724579,0.94,street,Rue de l'Eglise 02250 Voyenne,02827_0045,G,RUE DE L EGLISE,
316266147,00016,31626614700016,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,55.4B,NAF1993,O,3.730345,49.724579,0.75,street,Rue de l'Eglise 02250 Voyenne,02827_0045,G,RUE DE L EGLISE,
319885497,00010,31988549700010,O,,NN,,,,true,1,,,,RUE,DU CHAUDRON,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,3.733282,49.724793,0.94,street,Rue du Chaudron 02250 Voyenne,02827_0025,G,RUE DU CHAUDRON,
321992893,00016,32199289300016,O,1981-06-01,NN,,,2020-10-21T03:40:02,true,3,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323754069,00041,32375406900041,O,1985-01-01,NN,,,2022-05-19T04:11:48,false,4,,10,,RUE,CHAUDRON,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.733615,49.72489,0.88,housenumber,10 Rue du Chaudron 02250 Voyenne,02827_0025_00010,G,10 RUE DU CHAUDRON,
324686161,00054,32468616100054,O,2010-04-23,,,4339ZZ,2021-06-19T11:41:58,true,5,,15,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,ESTT,43.31Z,NAFRev2,N,3.736059,49.724469,0.94,housenumber,15 Rue Haute 02250 Voyenne,02827_0058_00015,G,15 RUE HAUTE,
326119823,00010,32611982300010,O,,,,,,true,1,,,,RTE,DE MARLE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.733476,49.725494,0.38,street,Rue des Maréchaux 02250 Voyenne,02827_0075,G,RUE DES MARECHAUX,
326194644,00018,32619464400018,O,,NN,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326365327,00013,32636532700013,O,1983-01-01,,,,2006-10-27T01:39:11,false,4,CARPENTIER PIERRE,6,,RUE,DES MARECHAUX,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,71.3A,NAFRev1,N,3.733765,49.725811,0.94,housenumber,6 Rue des Maréchaux 02250 Voyenne,02827_0075_00006,G,6 RUE DES MARECHAUX,
328318910,00028,32831891000028,O,1996-12-28,NN,,,2006-11-25T10:07:37,true,4,,13,,,G RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,45.1A,NAFRev1,N,3.729818,49.723042,0.61,street,Grand'Rue 02250 Voyenne,02827_0055,G,GRAND RUE,
339842692,00016,33984269200016,O,1987-01-01,,,,2010-03-19T19:45:44,true,4,,,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,40.1Z,NAF1993,N,3.728614,49.727119,0.94,street,Rue du Moulin 02250 Voyenne,02827_0088,G,RUE DU MOULIN,
349396275,00027,34939627500027,O,2010-09-18,,,,2010-11-10T14:50:55,true,1,,1,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,47.29Z,NAFRev2,N,3.730738,49.724267,0.94,housenumber,1 Rue de l'Eglise 02250 Voyenne,02827_0045_00001,G,1 RUE DE L EGLISE,
350475992,00011,35047599200011,O,1989-04-24,NN,,,2015-07-10T11:12:52,true,3,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351107974,00013,35110797400013,O,1989-04-14,NN,,,2018-11-27T04:40:02,true,4,,6,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,68.20B,NAFRev2,N,3.734094,49.723232,0.94,housenumber,6 Rue Haute 02250 Voyenne,02827_0058_00006,G,6 RUE HAUTE,
352553382,00016,35255338200016,O,1989-06-26,,,,2023-11-03T07:55:55,true,4,,,,RUE,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,01.11Z,NAFRev2,N,3.730345,49.724579,0.94,street,Rue de l'Eglise 02250 Voyenne,02827_0045,G,RUE DE L EGLISE,
380907782,00011,38090778200011,O,1991-01-03,,,,2006-10-28T00:38:49,true,4,,6,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,3.734094,49.723232,0.94,housenumber,6 Rue Haute 02250 Voyenne,02827_0058_00006,G,6 RUE HAUTE,
383453750,00010,38345375000010,O,1991-10-19,NN,,,2011-12-22T04:24:36,true,4,,,,RUE,DES MARECHAUX,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,68.20B,NAFRev2,N,3.733476,49.725494,0.94,street,Rue des Maréchaux 02250 Voyenne,02827_0075,G,RUE DES MARECHAUX,
383466471,00018,38346647100018,O,1991-11-04,NN,,,2006-11-25T11:41:32,true,3,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391711264,00047,39171126400047,O,2011-02-15,,,,2019-01-23T11:57:16,false,2,,10,,RUE,DU CHAUDRON,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,3.733615,49.72489,0.94,housenumber,10 Rue du Chaudron 02250 Voyenne,02827_0025_00010,G,10 RUE DU CHAUDRON,
391756988,00021,39175698800021,O,1994-05-02,NN,,,2008-11-08T00:54:56,false,4,,3,,RUE,MONTANTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,3.73153,49.724319,0.94,housenumber,3 Rue Montante 02250 Voyenne,02827_0083_00003,G,3 RUE MONTANTE,
392406096,00025,39240609600025,O,2016-12-31,,,,2017-01-25T03:12:05,true,1,,28,,,GRAND RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.727663,49.721588,0.95,housenumber,28 Grand'Rue 02250 Voyenne,02827_0055_00028,G,28 GRAND RUE,
397869983,00023,39786998300023,O,2014-09-17,,,1085ZZ,2016-02-04T04:14:05,true,2,,1,,RUE,DE LA GARE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,3.72898,49.72497,0.94,housenumber,1 Rue de la Gare 02250 Voyenne,02827_0050_00001,G,1 RUE DE LA GARE,
400385555,00026,40038555500026,O,2008-06-06,,,9609ZP,2019-07-03T03:37:16,true,4,,15,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,TOILETTAGE CHIMISOU,96.09Z,NAFRev2,N,3.736059,49.724469,0.94,housenumber,15 Rue Haute 02250 Voyenne,02827_0058_00015,G,15 RUE HAUTE,
400712444,00019,40071244400019,O,,NN,,,,true,1,,12,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.1A,NAF1993,N,3.735246,49.723984,0.94,housenumber,12 Rue Haute 02250 Voyenne,02827_0058_00012,G,12 RUE HAUTE,
402162309,00015,40216230900015,O,,,,,,true,1,,6,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.730268,49.723486,0.74,housenumber,6 Grand'Rue 02250 Voyenne,02827_0055_00006,G,6 GRAND RUE,
404939795,00013,40493979500013,O,1996-02-01,01,2021,,2023-11-30T10:28:21,true,4,,6,,RUE,DES MARAICHAUX,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.733765,49.725811,0.77,housenumber,6 Rue des Maréchaux 02250 Voyenne,02827_0075_00006,G,6 RUE DES MARECHAUX,
404939795,00021,40493979500021,O,2011-06-01,,,,2015-10-09T04:18:38,false,2,,8,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,35.11Z,NAFRev2,N,3.728244,49.727802,0.94,housenumber,8 Rue du Moulin 02250 Voyenne,02827_0088_00008,G,8 RUE DU MOULIN,
408876910,00014,40887691000014,O,,NN,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408876928,00016,40887692800016,O,1976-01-01,NN,,,2008-01-04T21:17:56,true,4,,,,,FERME DU BOUT DE LA VILLE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408876936,00019,40887693600019,O,1996-04-01,NN,,,,true,3,,6,,,FERME DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.728614,49.727119,0.65,housenumber,6 Rue du Moulin 02250 Voyenne,02827_0088_00006,G,6 RUE DU MOULIN,
413587403,00010,41358740300010,O,1997-07-16,01,2021,,2023-11-30T10:30:54,true,4,6 GRANDE-RUE,6,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.730268,49.723486,0.74,housenumber,6 Grand'Rue 02250 Voyenne,02827_0055_00006,G,6 GRAND RUE,
418961744,00012,41896174400012,O,1998-06-01,NN,,,2015-05-14T08:20:28,false,5,,2,B,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,33.12Z,NAFRev2,O,3.729571,49.725543,0.83,housenumber,2bis Rue du Moulin 02250 Voyenne,02827_0088_00002_bis,G,2BIS RUE DU MOULIN,
421863044,00010,42186304400010,O,1999-02-16,NN,,,2006-11-25T16:18:29,true,3,,1,,RUE,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,3.730738,49.724267,0.94,housenumber,1 Rue de l'Eglise 02250 Voyenne,02827_0045_00001,G,1 RUE DE L EGLISE,
438577462,00015,43857746200015,O,2001-04-01,01,2021,,2023-11-30T10:23:53,true,4,,,,,FERME DU BOUT DE LA VILLE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
442384418,00012,44238441800012,O,2002-06-11,NN,,,2012-12-23T04:57:18,true,3,,,,,FERME DU BOUT DE LA VILLE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
449275916,00012,44927591600012,O,2003-07-10,NN,,,2008-11-08T02:27:37,false,3,,,,RUE,DE L'AISEMENT,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,28.1C,NAFRev1,N,3.731752,49.722937,0.94,street,Rue de l'Aisement 02250 Voyenne,02827_0005,G,RUE DE L AISEMENT,
450496468,00023,45049646800023,O,2010-10-01,NN,,,2013-05-18T02:31:28,false,3,,8,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,43.34Z,NAFRev2,O,3.734762,49.723639,0.94,housenumber,8 Rue Haute 02250 Voyenne,02827_0058_00008,G,8 RUE HAUTE,
452019094,00021,45201909400021,O,2007-04-01,,,8121ZZ,2017-05-04T02:30:55,false,4,,2,,RUE,DE L'EPINETTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2015-05-01,F,EST GERARD CYRIL,,,,81.21Z,NAFRev2,O,3.734827,49.7245,0.94,housenumber,2 Rue de l’Epinette 02250 Voyenne,02827_kggzra_00002,G,2 RUE DE L EPINETTE,
482866639,00016,48286663900016,O,2005-06-17,,,,2008-01-21T16:02:02,true,2,,6,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730268,49.723486,0.74,housenumber,6 Grand'Rue 02250 Voyenne,02827_0055_00006,G,6 GRAND RUE,
483470944,00016,48347094400016,O,2005-07-01,NN,,,2011-04-23T14:29:30,true,4,,1,,RUE,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.30Z,NAFRev2,N,3.730738,49.724267,0.94,housenumber,1 Rue de l'Eglise 02250 Voyenne,02827_0045_00001,G,1 RUE DE L EGLISE,
488265752,00029,48826575200029,O,2012-01-01,,,,2019-03-14T08:33:28,false,2,,38,,RUE,ANDRE GODIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,3.732858,49.725622,0.31,street,Rue Grand Cour 02250 Voyenne,02827_4bka1k,G,RUE GRAND COUR,
489322396,00016,48932239600016,O,2006-03-06,NN,,,2013-05-18T04:02:36,false,6,,9,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,64.20Z,NAFRev2,O,3.734748,49.723822,0.94,housenumber,9 Rue Haute 02250 Voyenne,02827_0058_00009,G,9 RUE HAUTE,
491830634,00029,49183063400029,O,2020-02-26,,,4334ZC,2021-02-23T13:58:23,false,1,,3,,,GRAND RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,BAUDELOCQUE,43.34Z,NAFRev2,N,3.731018,49.724055,0.95,housenumber,3 Grand'Rue 02250 Voyenne,02827_0055_00003,G,3 GRAND RUE,
492265582,00014,49226558200014,O,2006-09-20,,,,2010-07-08T04:27:20,true,2,,28,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.727663,49.721588,0.76,housenumber,28 Grand'Rue 02250 Voyenne,02827_0055_00028,G,28 GRAND RUE,
499721454,00027,49972145400027,O,2008-08-11,,,,2009-05-13T04:47:01,false,2,,18,,RUE,DE LA GARE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90E,NAFRev2,N,3.727806,49.724628,0.94,housenumber,18 Rue de la Gare 02250 Voyenne,02827_0050_00018,G,18 RUE DE LA GARE,
508097482,00014,50809748200014,O,2008-09-20,,,,2010-07-02T15:01:25,false,2,,15,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.89Z,NAFRev2,N,3.736059,49.724469,0.94,housenumber,15 Rue Haute 02250 Voyenne,02827_0058_00015,G,15 RUE HAUTE,
510658404,00023,51065840400023,O,2019-02-25,,,,2019-06-24T09:14:30,false,2,,10,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,46.19B,NAFRev2,N,3.727641,49.727739,0.94,housenumber,10 Rue du Moulin 02250 Voyenne,02827_0088_00010,G,10 RUE DU MOULIN,
523456598,00011,52345659800011,O,2010-07-01,,,,2015-11-26T12:22:01,true,1,,2,,RUE,DE L'EPINETTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.734827,49.7245,0.94,housenumber,2 Rue de l’Epinette 02250 Voyenne,02827_kggzra_00002,G,2 RUE DE L EPINETTE,
523936292,00011,52393629200011,O,2010-07-01,,,,2010-07-25T05:24:18,true,1,,8,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.734762,49.723639,0.94,housenumber,8 Rue Haute 02250 Voyenne,02827_0058_00008,G,8 RUE HAUTE,
524402765,00019,52440276500019,O,2010-09-01,,,,2021-02-23T15:41:19,true,1,,5,B,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.31Z,NAFRev2,N,3.730151,49.724277,0.85,housenumber,5bis Rue de l'Eglise 02250 Voyenne,02827_0045_00005_bis,G,5BIS RUE DE L EGLISE,
527875124,00010,52787512400010,P,2010-11-01,NN,,,2021-01-20T10:48:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VOYENNE,,[ND],02827,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-23,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
533796959,00039,53379695900039,O,2020-10-24,,,,2021-08-23T09:56:27,true,1,,7,,RUE,DE L AISEMENT,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2020-10-24,A,UNE BOUTIQUE CHEZ VOUS,,,BAK NADEGE,47.99A,NAFRev2,N,3.732702,49.722035,0.94,housenumber,7 Rue de l'Aisement 02250 Voyenne,02827_0005_00007,G,7 RUE DE L AISEMENT,
534482443,00031,53448244300031,O,2015-07-01,,,,2019-02-04T08:36:17,false,2,,10,,RUE,DU CHAUDRON,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,3.733615,49.72489,0.94,housenumber,10 Rue du Chaudron 02250 Voyenne,02827_0025_00010,G,10 RUE DU CHAUDRON,
534528757,00014,53452875700014,O,2011-09-05,,,,2013-09-06T14:58:48,true,2,,1,,RUE,GRAND COUR,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,93.29Z,NAFRev2,N,3.733255,49.725547,0.94,housenumber,1 Rue Grand Cour 02250 Voyenne,02827_4bka1k_00001,G,1 RUE GRAND COUR,
552081317,01644,55208131701644,O,1986-07-08,NN,,,2008-01-05T02:26:30,false,4,,,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2008-01-01,A,C. PAYS DE L'AISNE,,,,35.13Z,NAFRev2,N,3.728614,49.727119,0.94,street,Rue du Moulin 02250 Voyenne,02827_0088,G,RUE DU MOULIN,
591673934,00012,59167393400012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,67.04,NAP,N,3.72733,49.724634,0.94,street,Rue de la Gare 02250 Voyenne,02827_0050,G,RUE DE LA GARE,
621670850,00018,62167085000018,O,,,,,,true,1,,,,RUE,DES ROYARDS,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,3.728328,49.724237,0.94,street,Rue des Royards 02250 Voyenne,02827_0105,G,RUE DES ROYARDS,
681670196,00010,68167019600010,O,,,,,,true,1,,,,PL,DE L EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.730345,49.724579,0.75,street,Rue de l'Eglise 02250 Voyenne,02827_0045,G,RUE DE L EGLISE,
711670448,00010,71167044800010,O,,,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
711670620,00014,71167062000014,O,,,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
721670826,00016,72167082600016,O,,NN,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
752025478,00013,75202547800013,O,2012-06-04,,,,2012-06-11T08:46:06,true,1,,6,,,GRAND RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,70.10Z,NAFRev2,N,3.730268,49.723486,0.95,housenumber,6 Grand'Rue 02250 Voyenne,02827_0055_00006,G,6 GRAND RUE,
752397232,00014,75239723200014,O,2012-07-03,,,4399CZ,2015-03-18T00:47:30,true,1,,5,B,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,43.99C,NAFRev2,N,3.73307,49.722695,0.8,housenumber,5bis Rue Haute 02250 Voyenne,02827_0058_00005_bis,G,5BIS RUE HAUTE,
780236667,00017,78023666700017,O,,,,,,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
789494283,00011,78949428300011,O,1997-03-05,,,,2012-11-21T15:58:51,true,1,ECOLE DE VOYENNE,,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,1997-03-05,A,,,,,94.99Z,NAFRev2,N,3.729818,49.723042,0.7,street,Grand'Rue 02250 Voyenne,02827_0055,G,GRAND RUE,
793059122,00036,79305912200036,O,2022-01-26,,,9602AB,2022-04-02T13:23:00,true,1,,16,,RUE,MONTANTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,96.02A,NAFRev2,N,3.734072,49.723459,0.94,housenumber,16 Rue Montante 02250 Voyenne,02827_0083_00016,G,16 RUE MONTANTE,
794244202,00014,79424420200014,O,2013-07-01,,,,2014-01-28T03:22:39,true,2,,8,,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,DOMO TECH,43.21A,NAFRev2,N,3.734762,49.723639,0.94,housenumber,8 Rue Haute 02250 Voyenne,02827_0058_00008,G,8 RUE HAUTE,
794761890,00019,79476189000019,O,2013-08-07,,,,2013-08-13T08:43:47,true,1,,5,B,RUE,HAUTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,68.20B,NAFRev2,N,3.73307,49.722695,0.8,housenumber,5bis Rue Haute 02250 Voyenne,02827_0058_00005_bis,G,5BIS RUE HAUTE,
799870100,00010,79987010000010,O,2014-01-10,NN,,,2021-10-27T09:06:54,true,2,,6,,RUE,DES MARECHAUX,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,70.10Z,NAFRev2,N,3.733765,49.725811,0.94,housenumber,6 Rue des Maréchaux 02250 Voyenne,02827_0075_00006,G,6 RUE DES MARECHAUX,
799870100,00028,79987010000028,O,2014-02-03,01,2021,,2023-11-30T10:56:12,false,2,,8,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,O,3.728244,49.727802,0.94,housenumber,8 Rue du Moulin 02250 Voyenne,02827_0088_00008,G,8 RUE DU MOULIN,
804678761,00011,80467876100011,O,2014-09-19,,,,2016-07-25T12:31:12,true,2,,13,,,GRAND RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,3.7304,49.723389,0.95,housenumber,13 Grand'Rue 02250 Voyenne,02827_0055_00013,G,13 GRAND RUE,
815105960,00018,81510596000018,O,2015-12-10,,,,2015-12-08T08:19:14,true,1,,12,,RUE,MONTANTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,74.10Z,NAFRev2,N,3.733488,49.723662,0.94,housenumber,12 Rue Montante 02250 Voyenne,02827_0083_00012,G,12 RUE MONTANTE,
820193373,00017,82019337300017,O,2016-05-06,,,,2022-03-25T20:09:56,false,2,,15,,,GRANDE RUE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2017-06-03,F,,,,,01.49Z,NAFRev2,N,3.730294,49.723185,0.76,housenumber,15 Grand'Rue 02250 Voyenne,02827_0055_00015,G,15 GRAND RUE,
823089370,00014,82308937000014,O,2016-10-07,01,2021,,2023-11-30T11:09:57,true,2,,7,,RUE,DES ROYARTS,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,74.90A,NAFRev2,O,3.72789,49.724367,0.79,housenumber,7 Rue des Royards 02250 Voyenne,02827_0105_00007,G,7 RUE DES ROYARDS,
828532499,00013,82853249900013,O,2017-04-01,,,,2017-03-23T08:57:19,true,1,,,,,,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834723801,00017,83472380100017,O,2018-01-18,,,8121ZZ,2018-01-19T04:05:03,true,1,,2,,RUE,DE L EPINETTE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,ESTELLE NETTOYAGE,81.22Z,NAFRev2,N,3.734827,49.7245,0.94,housenumber,2 Rue de l’Epinette 02250 Voyenne,02827_kggzra_00002,G,2 RUE DE L EPINETTE,
848207098,00015,84820709800015,P,2019-03-01,,,,2020-02-04T08:34:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOYENNE,,[ND],02827,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
848435491,00016,84843549100016,O,2019-02-15,,,,2019-02-20T08:56:04,true,1,,6,,RUE,DES MARECHAUX,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,64.20Z,NAFRev2,N,3.733765,49.725811,0.94,housenumber,6 Rue des Maréchaux 02250 Voyenne,02827_0075_00006,G,6 RUE DES MARECHAUX,
849359179,00017,84935917900017,O,2019-02-22,,,,2019-03-22T11:39:22,true,1,,2,,RUE,GRAND COUR,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,47.99A,NAFRev2,N,3.732799,49.725696,0.94,housenumber,2 Rue Grand Cour 02250 Voyenne,02827_4bka1k_00002,G,2 RUE GRAND COUR,
879940427,00013,87994042700013,O,2020-01-02,,,4321AB,2021-04-10T08:37:05,false,2,,2,,RUE,DE HONGRIE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.21A,NAFRev2,N,3.732199,49.724786,0.94,housenumber,2 Rue de Hongrie 02250 Voyenne,02827_0060_00002,G,2 RUE DE HONGRIE,
881231559,00017,88123155900017,P,2020-01-01,,,,2020-02-04T08:33:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOYENNE,,[ND],02827,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
897880332,00019,89788033200019,O,2021-03-20,,,,2021-04-06T08:32:23,true,1,,5,,RUE,DE L'EGLISE,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,93.12Z,NAFRev2,N,3.730326,49.724508,0.94,housenumber,5 Rue de l'Eglise 02250 Voyenne,02827_0045_00005,G,5 RUE DE L EGLISE,
900029125,00011,90002912500011,O,2021-06-01,,,,2021-06-04T03:51:52,true,1,,10,,RUE,DU MOULIN,02250,VOYENNE,,,02827,,,,,,,,,,,,,,,,,,,2021-06-01,A,FOX FOOD,FOX APERO,,FOX DISTRIBUTION,47.91B,NAFRev2,N,3.727641,49.727739,0.94,housenumber,10 Rue du Moulin 02250 Voyenne,02827_0088_00010,G,10 RUE DU MOULIN,