id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913252,2021-02-03,000002,Vente,23137.5,,,BICHIN,B006,55000,55120,Combles-en-Barrois,55,,,55120000AE0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,5.112234,48.746828
2021-913252,2021-02-03,000002,Vente,23137.5,,,BICHIN,B006,55000,55120,Combles-en-Barrois,55,,,55120000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,588,5.112163,48.747129
2021-913684,2021-02-25,000001,Vente,205000,6,,RUE DES BOULEAUX,0009,55000,55120,Combles-en-Barrois,55,,,55120000AC0089,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,644,5.122851,48.75141
2021-913797,2021-03-19,000001,Vente,40000,,,LE VILLAGE,B136,55000,55120,Combles-en-Barrois,55,,,55120000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,766,5.116258,48.751795
2021-914821,2021-05-20,000001,Vente,89000,1,,RUE DES POMMIERS,0043,55000,55120,Combles-en-Barrois,55,,,55120000AD0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,515,5.118334,48.748209
2021-916904,2021-09-21,000001,Vente,57500,2,,RUE ENTRE DEUX VOIES,0018,55000,55120,Combles-en-Barrois,55,,,55120000AE0025,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,479,5.110387,48.748788
2021-917726,2021-12-10,000001,Vente,1000,,,LE BARDINAT,B003,55000,55120,Combles-en-Barrois,55,,,551200000W0260,,,,,,,,,,,,,0,,,,,B,bois,,,518,5.096118,48.744356
2021-917726,2021-12-10,000001,Vente,1000,,,LE BARDINAT,B003,55000,55120,Combles-en-Barrois,55,,,551200000W0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,5.096118,48.744356
2021-917726,2021-12-10,000001,Vente,1000,,,TERRONVAL,B122,55000,55120,Combles-en-Barrois,55,,,551200000W0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,5.091778,48.741482
2021-917726,2021-12-10,000001,Vente,1000,,,TERRONVAL,B122,55000,55120,Combles-en-Barrois,55,,,551200000W0569,,,,,,,,,,,,,0,,,,,B,bois,,,2358,5.091778,48.741482
2021-918063,2021-12-16,000001,Vente,169000,2,,RUE BASSE,0004,55000,55120,Combles-en-Barrois,55,,,55120000AB0044,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,160,5.117112,48.751212
2021-918063,2021-12-16,000001,Vente,169000,2,,RUE BASSE,0004,55000,55120,Combles-en-Barrois,55,,,55120000AB0044,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,160,5.117112,48.751212
2021-918063,2021-12-16,000001,Vente,169000,29,,GR GRANDE RUE,0028,55000,55120,Combles-en-Barrois,55,,,55120000AB0045,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,207,5.117031,48.751153
2021-918063,2021-12-16,000001,Vente,169000,29,,GR GRANDE RUE,0028,55000,55120,Combles-en-Barrois,55,,,55120000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,207,5.117031,48.751153
2021-918063,2021-12-16,000001,Vente,169000,,,LE VILLAGE,B136,55000,55120,Combles-en-Barrois,55,,,55120000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,5.116872,48.751216
2021-918195,2021-12-28,000001,Vente,5000,,,L AUGE,B002,55000,55120,Combles-en-Barrois,55,,,55120000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1263,5.121363,48.749666
