id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511695,2020-01-11,000001,Vente,60000,,,LES VALLEES,C102,35420,35111,Le Ferré,35,,,35111000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,-1.292638,48.491052
2020-511695,2020-01-11,000001,Vente,60000,5004,,LES VALLEES,C102,35420,35111,Le Ferré,35,,,35111000AB0387,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,154,-1.292677,48.491303
2020-511695,2020-01-11,000001,Vente,60000,,,LES VALLEES,C102,35420,35111,Le Ferré,35,,,35111000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.292527,48.490958
2020-511852,2020-02-10,000001,Vente,50000,5324,,LES CHAPELLES,B253,35420,35111,Le Ferré,35,,,35111000ZM0026,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,9827,-1.267902,48.489313
2020-511852,2020-02-10,000001,Vente,50000,5324,,LES CHAPELLES,B253,35420,35111,Le Ferré,35,,,35111000ZM0026,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-1.267902,48.489313
2020-511854,2020-02-14,000001,Vente,80000,,,LE GRAND CLOS DE POILLEY,B542,35420,35111,Le Ferré,35,,,35111000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,40741,-1.271029,48.482041
2020-511854,2020-02-14,000001,Vente,80000,,,LE GRAND CLOS DE POILLEY,B542,35420,35111,Le Ferré,35,,,35111000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,13580,-1.271029,48.482041
2020-511970,2020-03-06,000001,Vente,35050,5140,,LE BAS BREZEL,B012,35420,35111,Le Ferré,35,,,35111000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-1.294366,48.502058
2020-511970,2020-03-06,000001,Vente,35050,5140,,LE BAS BREZEL,B012,35420,35111,Le Ferré,35,,,35111000ZH0005,,,,,,,,,,,,,0,1,Maison,116,2,J,jardins,POTAG,Jardin potager,878,-1.294366,48.502058
2020-511970,2020-03-06,000001,Vente,35050,5140,,LE BAS BREZEL,B012,35420,35111,Le Ferré,35,,,35111000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,878,-1.294366,48.502058
2020-511970,2020-03-06,000001,Vente,35050,5140,,LE BAS BREZEL,B012,35420,35111,Le Ferré,35,,,35111000ZH0005,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,160,-1.294366,48.502058
2020-512219,2020-06-02,000001,Vente,105000,,,LE BOURG,B054,35420,35111,Le Ferré,35,,,35111000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-1.295039,48.493127
2020-512219,2020-06-02,000001,Vente,105000,5,,PL DU CAPORAL LECHAT,0005,35420,35111,Le Ferré,35,,,35111000AB0133,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,240,-1.294835,48.493146
2020-512219,2020-06-02,000001,Vente,105000,5,,PL DU CAPORAL LECHAT,0005,35420,35111,Le Ferré,35,,,35111000AB0133,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,240,-1.294835,48.493146
2020-512219,2020-06-02,000001,Vente,105000,5,,PL DU CAPORAL LECHAT,0005,35420,35111,Le Ferré,35,,,35111000AB0133,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,240,-1.294835,48.493146
2020-512250,2020-06-01,000001,Vente,202700,5193,,LES BRETONNIERES,B064,35420,35111,Le Ferré,35,,,35111000ZL0019,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,15260,-1.263004,48.489202
2020-512250,2020-06-01,000001,Vente,202700,5193,,LES BRETONNIERES,B064,35420,35111,Le Ferré,35,,,35111000ZL0019,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,420,-1.263004,48.489202
2020-512313,2020-05-22,000001,Vente,220800,5259,,LA HARILAIS,B617,35420,35111,Le Ferré,35,,,35111000ZW0012,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-1.313796,48.479148
2020-512313,2020-05-22,000001,Vente,220800,5259,,LA HARILAIS,B617,35420,35111,Le Ferré,35,,,35111000ZW0012,,,,,,,,,,,,,0,1,Maison,136,5,BP,peupleraies,,,940,-1.313796,48.479148
2020-512313,2020-05-22,000001,Vente,220800,5259,,LA HARILAIS,B617,35420,35111,Le Ferré,35,,,35111000ZW0012,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,13375,-1.313796,48.479148
2020-512313,2020-05-22,000001,Vente,220800,5259,,LA HARILAIS,B617,35420,35111,Le Ferré,35,,,35111000ZW0012,,,,,,,,,,,,,0,1,Maison,136,5,BF,futaies feuillues,,,10408,-1.313796,48.479148
2020-512341,2020-05-16,000001,Vente,34000,5334,,LA BODINIERE,B031,35420,35111,Le Ferré,35,,,35111000ZO0029,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,340,-1.291224,48.476979
2020-512341,2020-05-16,000001,Vente,34000,5334,,LA BODINIERE,B031,35420,35111,Le Ferré,35,,,35111000ZO0029,,,,,,,,,,,,,0,1,Maison,149,4,T,terres,,,8992,-1.291224,48.476979
2020-512341,2020-05-16,000001,Vente,34000,5334,,LA BODINIERE,B031,35420,35111,Le Ferré,35,,,35111000ZO0029,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,POTAG,Jardin potager,1030,-1.291224,48.476979
2020-512341,2020-05-16,000001,Vente,34000,5334,,LA BODINIERE,B031,35420,35111,Le Ferré,35,,,35111000ZO0029,,,,,,,,,,,,,0,1,Maison,149,4,VE,vergers,CIDRE,Cidre,1030,-1.291224,48.476979
2020-512426,2020-06-10,000001,Vente,55000,5258,,LA HARILAIS,B617,35420,35111,Le Ferré,35,,,35111000ZW0014,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1116,-1.313642,48.478555
2020-512552,2020-06-29,000001,Vente,42500,,,LE FEE,B486,35420,35111,Le Ferré,35,,,35111000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.289707,48.493742
2020-512552,2020-06-29,000001,Vente,42500,,,LE FEE,B486,35420,35111,Le Ferré,35,,,35111000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,1388,-1.289863,48.493769
2020-512576,2020-07-20,000001,Vente,6850.5,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,13701,-1.282547,48.486457
2020-512595,2020-07-27,000001,Vente,8434,,,LE ROCHELET,C008,35420,35111,Le Ferré,35,,,35111000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,8434,-1.268176,48.488341
2020-512612,2020-07-31,000001,Vente,40000,,,LE GRAND PRE,B560,35420,35111,Le Ferré,35,,,35111000ZB0059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,40300,,
2020-512612,2020-07-31,000001,Vente,40000,,,LE GRAND PRE,B560,35420,35111,Le Ferré,35,,,35111000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-512612,2020-07-31,000001,Vente,40000,,,LA JANVRAIS,B640,35420,35111,Le Ferré,35,,,35111000ZB0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5415,-1.325234,48.489608
2020-512612,2020-07-31,000001,Vente,40000,,,LA SUAIS,C052,35420,35111,Le Ferré,35,,,35111000ZV0011,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2853,-1.31924,48.489141
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,2006,-1.262776,48.48847
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,2007,-1.262776,48.48847
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.262776,48.48847
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,754,-1.262531,48.489005
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.262557,48.488298
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,3384,-1.262557,48.488298
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTE DORTAIS,B626,35420,35111,Le Ferré,35,,,35111000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,3266,-1.263389,48.487533
2020-512705,2020-07-29,000001,Vente,210000,5192,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0065,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,446,-1.262394,48.488745
2020-512705,2020-07-29,000001,Vente,210000,5192,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-1.262394,48.488745
2020-512705,2020-07-29,000001,Vente,210000,5361,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0066,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,486,-1.262084,48.488816
2020-512705,2020-07-29,000001,Vente,210000,5361,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-1.262084,48.488816
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.262549,48.488805
2020-512705,2020-07-29,000001,Vente,210000,,,LA HAUTINIERE,B630,35420,35111,Le Ferré,35,,,35111000ZL0072,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.26288,48.488709
2020-512845,2020-09-21,000001,Vente,139000,8,,LOT COMMUNAL LES LAVANDIERES,A007,35420,35111,Le Ferré,35,,,35111000ZD0044,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,-1.295068,48.491204
2020-512895,2020-09-23,000001,Vente,15000,,,LE JARDIN SAINT MARTIN,B665,35420,35111,Le Ferré,35,,,35111000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.295798,48.49165
2020-512895,2020-09-23,000001,Vente,15000,,,LE JARDIN SAINT MARTIN,B665,35420,35111,Le Ferré,35,,,35111000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.295798,48.49165
2020-513049,2020-09-14,000002,Vente,1,,,LA PRAIS,B855,35420,35111,Le Ferré,35,,,35111000ZO0061,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.285809,48.480632
2020-513089,2020-10-14,000002,Vente,65000,5068,,LA GOUTELLE,B518,35420,35111,Le Ferré,35,,,35111000ZE0138,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,-1.293154,48.495889
2020-513089,2020-10-14,000002,Vente,65000,,,LA GOUTELLE,B518,35420,35111,Le Ferré,35,,,35111000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,836,-1.293099,48.495636
2020-513096,2020-10-05,000001,Vente,42000,,,LE CLOS CHAUDRON,B369,35420,35111,Le Ferré,35,,,35111000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,16768,-1.270105,48.498312
2020-513096,2020-10-05,000001,Vente,42000,,,LA VILLE BERANGER DU BAS,C121,35420,35111,Le Ferré,35,,,35111000ZK0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-1.267889,48.498762
2020-513096,2020-10-05,000001,Vente,42000,,,LA VILLE BERANGER DU BAS,C121,35420,35111,Le Ferré,35,,,35111000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,27758,-1.267889,48.498762
2020-513096,2020-10-05,000001,Vente,42000,,,LA VILLE BERANGER DU BAS,C121,35420,35111,Le Ferré,35,,,35111000ZK0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,-1.267889,48.498762
2020-513096,2020-10-05,000001,Vente,42000,,,LA VILLE BERANGER DU BAS,C121,35420,35111,Le Ferré,35,,,35111000ZK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7900,-1.267889,48.498762
2020-513128,2020-10-29,000002,Vente,500,,,LA HAMONIERE,B616,35420,35111,Le Ferré,35,,,35111000ZA0042,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.325382,48.484031
2020-513129,2020-10-20,000001,Vente,1000,,,LA HAMONIERE,B616,35420,35111,Le Ferré,35,,,35111000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.325291,48.484043
2020-513197,2020-09-02,000001,Vente,32772.92,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,8375,-1.285434,48.484307
2020-513197,2020-09-02,000001,Vente,32772.92,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,16750,-1.285434,48.484307
2020-513387,2020-11-13,000001,Vente,70000,,,LE BOURG,B054,35420,35111,Le Ferré,35,,,35111000AB0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-1.293399,48.489894
2020-513387,2020-11-13,000001,Vente,70000,27,B,RUE DE BRETAGNE,0003,35420,35111,Le Ferré,35,,,35111000AB0234,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,91,-1.293466,48.490017
2020-513387,2020-11-13,000001,Vente,70000,,,LA PETITE ROBERYE,B827,35420,35111,Le Ferré,35,,,35111000AB0235,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.293528,48.490004
2020-513402,2020-11-28,000001,Vente,139000,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.280385,48.484805
2020-513402,2020-11-28,000001,Vente,139000,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-1.280385,48.484805
2020-513402,2020-11-28,000001,Vente,139000,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1881,-1.280385,48.484805
2020-513402,2020-11-28,000001,Vente,139000,,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,3762,-1.280385,48.484805
2020-513402,2020-11-28,000001,Vente,139000,5209,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0062,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,1032,-1.282043,48.484583
2020-513402,2020-11-28,000001,Vente,139000,5209,,LA GRIFFERAIS,B604,35420,35111,Le Ferré,35,,,35111000ZM0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,360,-1.282043,48.484583
2020-513439,2020-12-11,000001,Vente,13500,,,LE ROCHELET,C008,35420,35111,Le Ferré,35,,,35111000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,5412,-1.266804,48.487889
2020-513439,2020-12-11,000001,Vente,13500,,,LE ROCHELET,C008,35420,35111,Le Ferré,35,,,35111000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,4801,-1.267298,48.488005
2020-513439,2020-12-11,000001,Vente,13500,,,LE ROCHELET,C008,35420,35111,Le Ferré,35,,,35111000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,5901,-1.267721,48.488087
2020-513456,2020-11-25,000001,Vente,155000,5162,,SUPERRINE,C053,35420,35111,Le Ferré,35,,,35111000ZE0029,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,680,-1.275618,48.497449
2020-513456,2020-11-25,000001,Vente,155000,5162,,SUPERRINE,C053,35420,35111,Le Ferré,35,,,35111000ZE0029,,,,,,,,,,,,,0,1,Maison,174,4,T,terres,,,1315,-1.275618,48.497449
2020-513662,2020-01-30,000001,Vente,20000,5274,,LA PRAIS,B855,35420,35111,Le Ferré,35,,,35111000ZO0060,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,426,-1.285766,48.480505
