siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095520227,00026,09552022700026,O,1993-01-01,NN,,2562BZ,2015-03-17T00:10:44,false,4,,64,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,28.5D,NAFRev1,O,0.083982,48.448268,0.95,housenumber,64 Rue Lazare Carnot 61250 Damigny,61143_0060_00064,G,64 RUE LAZARE CARNOT,
095910071,00018,09591007100018,O,,,,,,true,1,,2,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.071365,48.442383,0.96,housenumber,2 Rue du Printemps 61250 Damigny,61143_0115_00002,G,2 RUE DU PRINTEMPS,
096012117,00014,09601211700014,O,,NN,,,,true,1,,,,,PONT DE FRESNE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.070392,48.442998,0.94,street,Pont de Fresne 61250 Damigny,61143_B086,G,PONT DE FRESNE,
096111539,00019,09611153900019,O,,,,,,true,1,,,,,LE PONT DU FRESNE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,67.05,NAP,N,0.070384,48.442769,0.94,street,Le Pont du Fresne 61250 Damigny,61143_B087,G,LE PONT DU FRESNE,
096210703,00011,09621070300011,O,,,,,,true,1,,34,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,0.072065,48.443542,0.96,housenumber,34 Rue Principale 61250 Damigny,61143_0110_00034,G,34 RUE PRINCIPALE,
096310131,00014,09631013100014,O,,,,,,true,1,,16,,RUE,DE LA PAIX,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,0.074985,48.449717,0.95,housenumber,16 Rue de la Paix 61250 Damigny,61143_0105_00016,G,16 RUE DE LA PAIX,
096411061,00011,09641106100011,O,,,,,,true,1,,,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,0.072671,48.448305,0.96,street,Rue Principale 61250 Damigny,61143_0110,G,RUE PRINCIPALE,
096810858,00017,09681085800017,O,,NN,,,,true,1,,27,,RUE,DE LA BLANCHISSERIE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.07068,48.444457,0.96,housenumber,27 Rue de la Blanchisserie 61250 Damigny,61143_0020_00027,G,27 RUE DE LA BLANCHISSERIE,
096820097,00234,09682009700234,O,2003-01-01,03,2019,,2021-10-27T08:03:29,false,3,,54,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE BIDAULT CARRELAGE SALLE DE BAINS,,,,46.74B,NAFRev2,O,0.086713,48.448234,0.95,housenumber,54 Rue Lazare Carnot 61250 Damigny,61143_0060_00054,G,54 RUE LAZARE CARNOT,
096920095,00021,09692009500021,O,1990-03-30,NN,,,2012-05-05T00:16:30,true,5,ZI NORD,70,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,22.29B,NAFRev2,O,0.081669,48.447911,0.95,housenumber,70 Rue Lazare Carnot 61250 Damigny,61143_0060_00070,G,70 RUE LAZARE CARNOT,
097210363,00012,09721036300012,O,,NN,,,,true,1,,4,,RUE,ACHILLE OUDINOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.4J,NAF1993,N,0.086136,48.452519,0.95,housenumber,4 Rue Achille Oudinot 61250 Damigny,61143_0005_00004,G,4 RUE ACHILLE OUDINOT,
097310908,00021,09731090800021,O,,NN,,,,true,1,,91,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3C,NAF1993,O,0.072441,48.449914,0.96,housenumber,91 Rue Principale 61250 Damigny,61143_0110_00091,G,91 RUE PRINCIPALE,
130024425,00592,13002442500592,O,2018-10-29,11,2019,,2021-10-27T08:04:06,false,2,SITE UNIVERSITAIRE DE MONTFOULON,,,,,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT UNIVERSITAIRE LES COLONNADES,,,,56.29B,NAFRev2,O,,,0,,,,,,
181400078,00232,18140007800232,O,2007-09-01,00,2019,,2021-10-27T08:04:31,false,3,,,,,SITE UNIVERSITAIRE DE MONTFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURANT UNIVERSITAIRE DE DAMIGNY,,,,56.29B,NAFRev2,O,0.0582298,48.4447924,0.89,poi.college,Site Universitaire de Montfoulon (Établissement d'enseignement supérieur) Damigny,https://osm.org/way/85460172,G,,
186100103,00016,18610010300016,O,2003-07-10,NN,,,2011-05-25T08:15:18,true,4,POLE UNIVERSITAIRE,,,,MONTFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,0.059287,48.44443,0.78,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
191414085,00321,19141408500321,O,1988-09-01,21,2019,,2021-10-27T08:04:43,false,4,,,,,MONFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-09-01,A,IUT GRAND OUEST NORMANDIE - ANTENNE D'ALENCON,,,,85.42Z,NAFRev2,N,0.059287,48.44443,0.75,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
191414085,00396,19141408500396,O,1995-01-24,NN,,,2012-05-05T00:20:44,false,3,,,,,MONTFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE UFR DROIT SC POLITIQUE,,,,85.42Z,NAFRev2,N,0.059287,48.44443,0.78,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
191414085,00453,19141408500453,O,2008-01-01,NN,,,2015-05-14T03:22:03,false,2,,,,,MONT FOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANTENNE IUFM DAMIGNY,,,,85.42Z,NAFRev2,N,0.059287,48.44443,0.94,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
191414085,00487,19141408500487,O,2013-09-01,11,2019,,2021-10-27T08:04:43,false,2,ENTREE NORD,,,,MONTFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-09-01,A,ANTENNE INSPE ALENCON,,,,85.42Z,NAFRev2,O,0.059287,48.44443,0.78,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
191421585,00057,19142158500057,O,2006-11-14,NN,,,2009-06-27T03:16:07,false,2,SITE UNIVERSITAIRE ALENCON ENTREE NORD,,,,MONT FOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.41Z,NAFRev2,N,0.059287,48.44443,0.94,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
197534712,00165,19753471200165,O,1986-10-22,NN,,,2008-01-04T18:21:10,false,3,INST SUPERIEUR FORMATION,,,,,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE REGIO ASS D'ALENCON ANNEXE CAEN,,,,85.42Z,NAFRev2,N,,,0,,,,,,
216101436,00014,21610143600014,O,1983-03-01,11,2019,,2021-10-27T08:09:27,true,4,,,,PL,DE LA MAIRIE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.072791,48.44793,0.83,street,Place de la Mairie 61250 Damigny,61143_0074,G,PLACE DE LA MAIRIE,
216101436,00022,21610143600022,O,1983-12-21,03,2019,,2021-10-27T08:09:27,false,4,,,,RUE,DES TISSERANDS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. MONNET,,,,85.20Z,NAFRev2,N,0.074007,48.449058,0.95,street,Rue des Tisserands 61250 Damigny,61143_0144,G,RUE DES TISSERANDS,
216101436,00030,21610143600030,O,1983-12-21,02,2019,,2021-10-27T08:09:27,false,4,,8,,RUE,DES TISSERANDS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,0.074007,48.449058,0.87,street,Rue des Tisserands 61250 Damigny,61143_0144,G,RUE DES TISSERANDS,
266103423,00015,26610342300015,O,1995-12-25,NN,,,2010-06-26T03:13:08,true,2,MAIRIE,,,PL,DE LA MAIRIE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.072791,48.44793,0.83,street,Place de la Mairie 61250 Damigny,61143_0074,G,PLACE DE LA MAIRIE,
300928017,00015,30092801700015,O,,NN,,,,true,1,,,,RUE,DES MARRONNIERS PONT FRESN,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,82.03,NAP,N,0.064887,48.443399,0.67,street,Rue des Marronniers 61250 Damigny,61143_0078,G,RUE DES MARRONNIERS,
301340584,04071,30134058404071,O,2005-12-31,12,2019,,2021-10-27T08:13:59,false,2,,3,,RUE,DE VERDUN,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.08486,48.45283,0.95,housenumber,3 Rue de Verdun 61250 Damigny,61143_0145_00003,G,3 RUE DE VERDUN,
301409652,00015,30140965200015,O,1974-01-01,02,2019,,2021-10-27T08:14:01,true,4,,5,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.071803,48.443176,0.96,housenumber,5 Rue Principale 61250 Damigny,61143_0110_00005,G,5 RUE PRINCIPALE,
302293907,00010,30229390700010,O,1900-01-01,,,,,true,3,,,,RUE,DE BELLEVUE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.08012,48.454111,0.96,street,Rue de Bellevue 61250 Damigny,61143_0015,G,RUE DE BELLEVUE,
303364087,00054,30336408700054,O,1997-01-01,NN,,,,true,4,,126,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.072553,48.449741,0.96,housenumber,126 Rue Principale 61250 Damigny,61143_0110_00126,G,126 RUE PRINCIPALE,
304164965,00010,30416496500010,O,1991-12-11,00,2019,,2021-10-27T08:15:03,true,5,,,,,LE MONT FOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,O,0.059287,48.44443,0.78,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
304263775,00013,30426377500013,O,,,,,,true,1,,,,,,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.50,NAP,N,,,0,,,,,,
304849409,00012,30484940900012,O,1975-01-01,NN,,,,true,1,,11,,RUE,DU PONT DU FRESNE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,45.4C,NAF1993,O,0.070375,48.442875,0.96,housenumber,11 Rue du Pont du Fresne 61250 Damigny,61143_0108_00011,G,11 RUE DU PONT DU FRESNE,
304956055,00020,30495605500020,O,1900-01-01,NN,,,,true,3,ZONE INDUSTRIELLE,54,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.086713,48.448234,0.95,housenumber,54 Rue Lazare Carnot 61250 Damigny,61143_0060_00054,G,54 RUE LAZARE CARNOT,
305314619,00019,30531461900019,O,1972-01-01,NN,,,2008-11-07T00:21:04,true,4,,40,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,0.072307,48.444603,0.96,housenumber,40 Rue Principale 61250 Damigny,61143_0110_00040,G,40 RUE PRINCIPALE,
305835282,00032,30583528200032,O,2016-07-25,,,,2019-07-30T09:28:56,true,1,,90,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,94.91Z,NAFRev2,N,0.078283,48.447301,0.95,housenumber,90 Rue Lazare Carnot 61250 Damigny,61143_0060_00090,G,90 RUE LAZARE CARNOT,
305837817,00363,30583781700363,O,1999-01-01,NN,,,2013-05-18T02:32:57,false,4,,,,PL,DE LA PETITE NORMANDE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,86.10Z,NAFRev2,O,0.071411,48.443534,0.87,street,Place de la Petite Normande 61250 Damigny,61143_0146,G,PLACE DE LA PETITE NORMANDE,
306175209,00015,30617520900015,O,1975-01-01,NN,,,,false,4,,9,,IMP,DU RESERVOIR,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,O,0.072963,48.444654,0.85,housenumber,9 Impasse du Reservoir 61250 Damigny,61143_0120_00009,G,9 IMPASSE DU RESERVOIR,
307331744,00093,30733174400093,O,2004-03-01,NN,,,2010-04-18T03:30:36,false,3,,64,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,25.62B,NAFRev2,O,0.083982,48.448268,0.95,housenumber,64 Rue Lazare Carnot 61250 Damigny,61143_0060_00064,G,64 RUE LAZARE CARNOT,
307920520,00029,30792052000029,O,1985-10-14,NN,,,2016-01-12T00:10:49,true,3,,,,,BOURDON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.063375,48.455582,0.95,street,Bourdon 61250 Damigny,61143_kfxaq3,G,BOURDON,
308708536,00112,30870853600112,O,2020-12-31,,,,2021-03-26T08:36:33,false,1,CAMPUS DE DAMIGNY,,,,POLE UNIVERSITAIRE D'ALENCON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
309139848,00019,30913984800019,O,1977-01-01,NN,,,2008-11-07T00:23:53,true,4,,7,,RUE,DU HAUT DES CHAMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,36.1G,NAFRev1,N,0.073885,48.449539,0.95,housenumber,7 Rue du Haut des Champs 61250 Damigny,61143_0050_00007,G,7 RUE DU HAUT DES CHAMPS,
309304616,01694,30930461601694,O,2006-04-28,NN,,,2010-04-18T03:32:58,false,3,ZI NORD,68,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-02-01,F,CEIM,,,,46.69A,NAFRev2,O,0.082394,48.448028,0.95,housenumber,68 Rue Lazare Carnot 61250 Damigny,61143_0060_00068,G,68 RUE LAZARE CARNOT,
309304616,05257,30930461605257,O,2008-02-01,03,2019,,2021-10-27T08:16:44,false,2,POLE D'ACTIVITES D'ECOUVES,4,,RUE,GEORGES CHAMPETIER,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,0.08531,48.449755,0.95,housenumber,4 Rue Georges Champetier 61250 Damigny,61143_0042_00004,G,4 RUE GEORGES CHAMPETIER,
309353332,00013,30935333200013,O,,NN,,,,true,1,,2,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.071365,48.442383,0.96,housenumber,2 Rue du Printemps 61250 Damigny,61143_0115_00002,G,2 RUE DU PRINTEMPS,
309728442,00018,30972844200018,O,1984-01-01,NN,,,2009-06-27T03:51:32,true,4,,30,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,85.1C,NAFRev1,O,0.071907,48.443222,0.96,housenumber,30 Rue Principale 61250 Damigny,61143_0110_00030,G,30 RUE PRINCIPALE,
309912947,00012,30991294700012,O,,,,,,true,1,,34,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.072065,48.443542,0.96,housenumber,34 Rue Principale 61250 Damigny,61143_0110_00034,G,34 RUE PRINCIPALE,
310883186,00010,31088318600010,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE LA MARNE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,N,0.082907,48.452816,0.95,housenumber,1 Rue de la Marne 61250 Damigny,61143_0075_00001,G,1 RUE DE LA MARNE,
310940945,00044,31094094500044,O,1983-05-01,NN,,,,false,3,,3,,RUE,DE VERDUN,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,0.08486,48.45283,0.95,housenumber,3 Rue de Verdun 61250 Damigny,61143_0145_00003,G,3 RUE DE VERDUN,
311858450,00019,31185845000019,O,1978-01-01,NN,,,,true,1,,,,CHE,LE ROCHER MONTPERTHUIS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
312605215,00010,31260521500010,O,,NN,,,,true,1,,92,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,0.073059,48.447,0.96,housenumber,92 Rue Principale 61250 Damigny,61143_0110_00092,G,92 RUE PRINCIPALE,
312950702,00026,31295070200026,O,,NN,,,,true,1,,24,,RUE,DES MARRONNIERS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.05,NAP,N,0.063687,48.443341,0.95,housenumber,24 Rue des Marronniers 61250 Damigny,61143_0078_00024,G,24 RUE DES MARRONNIERS,
313244105,00042,31324410500042,O,2019-06-17,,,,2019-09-16T03:39:01,false,2,,,,LD,LA CORNEILLERE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LA SCETEC,43.22A,NAFRev2,O,0.072121,48.450638,0.33,street,Rue de la Rimblière 61250 Damigny,61143_0125,G,RUE DE LA RIMBLIERE,
314025438,00016,31402543800016,O,1978-01-01,NN,,,2018-09-29T12:14:42,true,5,,,,PL,DE L'EGLISE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.59B,NAFRev2,O,0.072813,48.45069,0.82,street,Place de l’Eglise 61250 Damigny,61143_0037,G,PLACE DE L EGLISE,
314070384,00016,31407038400016,O,1978-01-01,NN,,,,true,1,,19,,RUE,PONT DU FRESNE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,50.1Z,NAF1993,N,0.069543,48.443037,0.92,housenumber,19 Rue du Pont du Fresne 61250 Damigny,61143_0108_00019,G,19 RUE DU PONT DU FRESNE,
314765967,00034,31476596700034,O,1984-11-12,NN,,,,true,3,,98,,RUE,DE BELLEVUE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.088127,48.45495,0.96,housenumber,98 Rue de Bellevue 61250 Damigny,61143_0015_00098,G,98 RUE DE BELLEVUE,
314912189,00060,31491218900060,O,2018-09-01,,,,2018-11-26T03:41:14,false,2,CAMPUS DAMIGNY REPERE 7,,,,POLE UNIVERSITAIRE D'ALENCON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
314921057,00035,31492105700035,O,1994-03-01,NN,,,2019-01-29T17:33:58,false,3,,12,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,O,0.071554,48.442057,0.96,housenumber,12 Rue du Printemps 61250 Damigny,61143_0115_00012,G,12 RUE DU PRINTEMPS,
314999210,00011,31499921000011,O,,NN,,,,true,1,,7,,RUE,DE LA BASSE VALLEE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.072337,48.449401,0.95,housenumber,7 Rue de la Basse Vallee 61250 Damigny,61143_0012_00007,G,7 RUE DE LA BASSE VALLEE,
315139006,00011,31513900600011,O,,,,,,true,1,,,,RUE,DU CHEMIN DE MAURE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.075045,48.45189,0.95,street,Rue du Chemin de Maure 61250 Damigny,61143_0080,G,RUE DU CHEMIN DE MAURE,
315549352,06846,31554935206846,O,2016-05-01,12,2019,,2021-10-27T08:19:24,false,1,ZA D ECOUVES,,,RUE,PAUL GIROD,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,73.11Z,NAFRev2,O,0.080769,48.448937,0.95,street,Rue Paul Girod 61250 Damigny,61143_0126,G,RUE PAUL GIROD,
315581603,00059,31558160300059,O,2001-12-01,NN,,,2006-11-25T09:36:53,true,4,SARL BERSON,,,RUE,PAUL GIROD,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,0.080769,48.448937,0.95,street,Rue Paul Girod 61250 Damigny,61143_0126,G,RUE PAUL GIROD,
315602698,00013,31560269800013,O,1900-01-01,NN,,,,false,3,,56,,RUE,DE BELLEVUE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.4D,NAF1993,N,0.08069,48.45407,0.96,housenumber,56 Rue de Bellevue 61250 Damigny,61143_0015_00056,G,56 RUE DE BELLEVUE,
316514553,00056,31651455300056,O,2013-10-01,NN,,,2017-05-04T02:42:09,false,2,,90,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2015-12-31,F,ERMO ALENCON,,,ERMO ALENCON,25.73A,NAFRev2,O,0.078283,48.447301,0.95,housenumber,90 Rue Lazare Carnot 61250 Damigny,61143_0060_00090,G,90 RUE LAZARE CARNOT,
317428381,00162,31742838100162,O,2013-10-01,03,2019,,2021-10-27T08:20:11,false,1,POLE D'ACTIVITES D'ECOUVES,,,RUE,PAUL GIROD,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.69B,NAFRev2,O,0.080769,48.448937,0.95,street,Rue Paul Girod 61250 Damigny,61143_0126,G,RUE PAUL GIROD,
317769222,00017,31776922200017,O,,,,,,true,1,,12,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,0.071554,48.442057,0.96,housenumber,12 Rue du Printemps 61250 Damigny,61143_0115_00012,G,12 RUE DU PRINTEMPS,
318145000,00028,31814500000028,O,,NN,,,,true,1,,12,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,15.1F,NAF1993,N,0.071554,48.442057,0.96,housenumber,12 Rue du Printemps 61250 Damigny,61143_0115_00012,G,12 RUE DU PRINTEMPS,
318581931,00025,31858193100025,O,1985-12-06,NN,,,2012-01-16T11:24:29,false,5,,2,,IMP,DE LA GARE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.072765,48.44803,0.84,housenumber,2 Impasse de la Gare 61250 Damigny,61143_0040_00002,G,2 IMPASSE DE LA GARE,
318581931,00033,31858193100033,O,1997-01-01,NN,,,,false,4,,126,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,85.1G,NAF1993,N,0.072553,48.449741,0.96,housenumber,126 Rue Principale 61250 Damigny,61143_0110_00126,G,126 RUE PRINCIPALE,
318581931,00041,31858193100041,O,2012-01-01,,,,2013-04-12T11:52:21,true,2,,14,,RUE,DU PRINTEMPS,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.90D,NAFRev2,N,0.071747,48.441736,0.96,housenumber,14 Rue du Printemps 61250 Damigny,61143_0115_00014,G,14 RUE DU PRINTEMPS,
319210902,00015,31921090200015,O,,,,,,true,1,,112,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,0.073331,48.448961,0.96,housenumber,112 Rue Principale 61250 Damigny,61143_0110_00112,G,112 RUE PRINCIPALE,
319210928,00010,31921092800010,O,1900-01-01,,,,2011-04-28T00:17:47,false,3,,112,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,0.073331,48.448961,0.96,housenumber,112 Rue Principale 61250 Damigny,61143_0110_00112,G,112 RUE PRINCIPALE,
319210928,00028,31921092800028,O,2004-12-10,,,,2021-02-23T10:43:35,true,4,,73,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,0.072641,48.44845,0.96,housenumber,73 Rue Principale 61250 Damigny,61143_0110_00073,G,73 RUE PRINCIPALE,
319331377,00014,31933137700014,O,,NN,,,,true,1,,112,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,0.073331,48.448961,0.96,housenumber,112 Rue Principale 61250 Damigny,61143_0110_00112,G,112 RUE PRINCIPALE,
320266398,00017,32026639800017,O,1981-01-01,NN,,,2008-11-07T00:36:17,true,4,,6,,ALL,RONSARD,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,0.07435,48.451744,0.81,housenumber,6 Allee Pierre de Ronsard 61250 Damigny,61143_0128_00006,G,6 ALLEE PIERRE DE RONSARD,
321443459,00037,32144345900037,O,1993-06-01,NN,,,2006-11-25T09:49:40,true,4,,,,RUE,LAZARE CARNOT,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.082491,48.447945,0.95,street,Rue Lazare Carnot 61250 Damigny,61143_0060,G,RUE LAZARE CARNOT,
321962680,00021,32196268000021,O,,NN,,,2006-11-25T09:50:52,true,1,,23,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,60.2E,NAF1993,N,0.072671,48.448305,0.83,street,Rue Principale 61250 Damigny,61143_0110,G,RUE PRINCIPALE,
322025008,00010,32202500800010,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,0.072065,48.443542,0.96,housenumber,34 Rue Principale 61250 Damigny,61143_0110_00034,G,34 RUE PRINCIPALE,
322157470,00012,32215747000012,O,,,,,,true,1,,,,,LE CHAMP GALLET,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.077749,48.459693,0.94,locality,Le Champ Gallet 61250 Damigny,61143_B013,G,LE CHAMP GALLET,
322408535,00019,32240853500019,O,1978-12-15,11,2019,,2021-10-27T08:22:48,true,4,,,,,MONTFOULON,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,0.059287,48.44443,0.78,locality,Mont Foulon 61250 Damigny,61143_B070,G,MONT FOULON,
323299073,00011,32329907300011,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,1985-06-10,F,,,,,01.80,NAP,N,0.071603,48.442656,0.96,housenumber,10 Rue Principale 61250 Damigny,61143_0110_00010,G,10 RUE PRINCIPALE,
323508606,00031,32350860600031,O,2005-01-03,,,,2008-01-17T09:21:55,true,3,,154,,RUE,PRINCIPALE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.072532,48.453187,0.96,housenumber,154 Rue Principale 61250 Damigny,61143_0110_00154,G,154 RUE PRINCIPALE,
323530741,00012,32353074100012,O,1981-10-01,01,2019,,2021-10-27T08:23:28,true,6,,,,,GROUPE SCOLAIRE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
323953406,00044,32395340600044,O,2002-01-07,NN,,,2013-05-18T03:11:05,false,5,LA GROUAS AUX OIES,,,,ROUTE,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2011-03-31,F,ENTREPRISE PMC PERE ET FILS,,,,43.99C,NAFRev2,O,0.08395,48.455449,0.92,street,Route d’Ecouves 61250 Damigny,61143_0035,G,ROUTE D ECOUVES,
323953406,00051,32395340600051,O,2011-04-01,NN,,4399CZ,2021-02-23T10:47:09,true,5,,,,,LES GROUAS AUX OIES,61250,DAMIGNY,,,61143,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,PMC,43.99C,NAFRev2,O,0.069178,48.456855,0.8,locality,La Grouas aux Oies 61250 Damigny,61143_B056,G,LA GROUAS AUX OIES,