id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675046,2023-01-23,000001,Vente,345500,130,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,3.922366,49.13374
2023-675046,2023-01-23,000001,Vente,345500,130,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZD0041,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,804,3.922366,49.13374
2023-675118,2023-01-09,000001,Vente,250000,300,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0212,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,859,3.919419,49.131224
2023-677082,2023-03-17,000001,Vente,9000,,,LA LAGUNE,B050,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZC0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1142,3.919854,49.132803
2023-678542,2023-05-09,000002,Vente,86000,,,LES BOIS DE NANTEUIL,B004,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0210,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2023-679090,2023-05-09,000001,Vente,120000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1205,3.922275,49.129978
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1000,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3994,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3994,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,3994,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3994,3.921601,49.135532
2023-682612,2023-09-01,000001,Vente,530000,235,,CHE DE REIMS,0070,51480,51393,Nanteuil-la-Forêt,51,,,51393000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.921601,49.135532
2023-683235,2023-09-28,000001,Vente,310000,165,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0030,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,960,3.917912,49.129815
2023-683235,2023-09-28,000001,Vente,310000,165,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0030,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,3.917912,49.129815
2023-683235,2023-09-28,000001,Vente,310000,165,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.917912,49.129815
2023-683235,2023-09-28,000001,Vente,310000,165,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,960,3.917912,49.129815
