siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004985,00016,21700498500016,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,4,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004985,00024,21700498500024,O,1983-12-21,01,2018,,2020-08-25T10:18:45,false,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004985,00032,21700498500032,O,1996-12-25,NN,,,2008-01-04T18:40:35,false,2,MAIRIE,,,,GDE RUE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.628074,47.787235,0.56,street,Rue de la Praz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0025,G,RUE DE LA PRAZ,
217004985,00040,21700498500040,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,GDE RUE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.628074,47.787235,0.56,street,Rue de la Praz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0025,G,RUE DE LA PRAZ,
247000672,00011,24700067200011,O,1998-04-07,NN,,,2008-01-04T18:49:43,true,3,MAIRIE,7,,RUE,DU TRAM,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.633283,47.786323,0.94,housenumber,7 Rue du Tram 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0035_00007,G,7 RUE DU TRAM,
267004984,00014,26700498400014,O,1983-03-01,NN,,,2016-07-23T12:06:19,true,4,,,,,MAIRIE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000212,00013,27700021200013,O,,,,,,true,1,,,,,MAIRIE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303570212,00025,30357021200025,O,1980-10-13,NN,,,2007-09-18T06:29:27,true,4,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305954372,00069,30595437200069,O,2001-01-01,NN,,,2008-11-07T00:21:39,false,4,,,,,LES CHAMPS DE LA RONCE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.8995163,47.4102931,0.81,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
306038001,00013,30603800100013,O,1975-01-01,01,2017,4332AA,2019-06-24T13:16:09,true,6,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307624478,00011,30762447800011,O,1976-01-01,NN,,,2015-01-23T04:46:19,true,4,,15,,RUE,DU TRAM,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,N,6.628321,47.783302,0.94,housenumber,15 Rue du Tram 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0035_00015,G,15 RUE DU TRAM,
308588599,00024,30858859900024,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.4150109,48.5677317,0.9,poi,Rue de la Montagne (Pont) Écharcon,https://osm.org/way/80761739,G,,
309205441,00012,30920544100012,O,1976-01-01,00,2017,1610AQ,2020-07-18T03:57:58,true,5,,,,RUE,JEANNOT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,16.10A,NAFRev2,O,6.661126,47.799359,0.69,street,Le Ru Jeannot 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0123,G,LE RU JEANNOT,
309396208,00014,30939620800014,O,1900-01-01,NN,,,2008-01-04T19:54:48,true,3,,,,,MAIRIE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312571714,00020,31257171400020,O,1900-01-01,NN,,,2011-04-28T00:14:10,false,4,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
312812787,00017,31281278700017,O,1978-01-01,02,2018,4312BA,2020-08-25T10:25:31,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314811522,00015,31481152200015,O,1964-01-01,NN,,4332BB,2016-01-12T04:12:40,true,4,,,,LD,TERNUAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,6.627172,47.80391,0.9,street,Saint Hilaire 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b152,G,SAINT HILAIRE,
314921321,00019,31492132100019,O,1979-01-01,00,2017,1085ZZ,2019-06-24T13:18:38,true,5,,,,RTE,DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,55.10Z,NAFRev2,O,6.632172,47.787251,0.79,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
314987470,00049,31498747000049,O,2005-06-01,,,,2016-12-21T08:48:15,true,3,LES OROZ,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.599342,47.79933,0.71,street,Route des Oroz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0021,D,ROUTE DES OROZ,
316509132,00015,31650913200015,O,,,,,,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318960689,00012,31896068900012,O,,,,,,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
320649742,00048,32064974200048,O,1991-09-20,NN,,,,false,3,,,,RTE,DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,40.1Z,NAF1993,N,6.632172,47.787251,0.79,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
321008765,00018,32100876500018,O,1980-12-29,NN,,,2019-05-07T04:02:34,true,3,,,,,MAISON FORESTIERE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321602369,00076,32160236900076,O,2008-01-01,,,9529ZF,2015-03-18T01:00:33,false,2,RTE DE MELISEY,,,,LES GRATTERY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,6.590933,47.791093,0.78,street,Chemin des Grattery 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0111,G,CHEMIN DES GRATTERY,
322573957,00014,32257395700014,O,1981-10-06,NN,,,2014-07-08T00:27:04,true,5,,,,,LES  CHAMPS JOURNET,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,6.644617,47.794167,0.94,street,Les Champs Journet 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0103,G,LES CHAMPS JOURNET,
323412239,00028,32341223900028,O,2015-10-10,,,,2015-12-01T10:01:22,true,1,,18,,RTE,DE LA VIERGE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,86.90E,NAFRev2,N,6.606739,47.801545,0.85,housenumber,18 Route de la Vierge 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0038_00018,G,18 ROUTE DE LA VIERGE,
323531335,00020,32353133500020,O,1990-01-01,NN,,4312BA,2015-03-17T00:16:58,false,4,OUTRE L'EAU,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324955491,00018,32495549100018,O,1900-01-01,NN,,,2011-04-28T00:21:37,false,3,,,,,LA MONTAGNE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,02.0B,NAF1993,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
324955491,00026,32495549100026,O,1983-01-01,NN,,,2008-04-13T05:48:03,true,4,,,,,LA MONTAGNE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
324955509,00017,32495550900017,O,,NN,,,,true,1,,,,,LA MONTAGNE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,02.0B,NAF1993,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
328093455,00025,32809345500025,O,2004-01-01,NN,,,2008-01-04T19:34:58,false,3,,,,LD,MONT DE MONT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.620967,47.798551,0.9,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,G,LE MONT DE BEAU,
329103055,00011,32910305500011,O,,NN,,,,true,1,,,,,LES FINETS,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.667711,47.803483,0.43,street,Les Champs Fourguenons 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b025,G,LES CHAMPS FOURGUENONS,
329605919,00037,32960591900037,O,,NN,,,,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,29.13,NAP,N,,,0,,,,,,
330416025,00022,33041602500022,O,2018-07-13,,,1610AQ,2019-02-22T04:23:16,false,2,,,,,LE RU JEANNOT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,16.10A,NAFRev2,N,6.661126,47.799359,0.94,street,Le Ru Jeannot 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0123,G,LE RU JEANNOT,
337495113,00033,33749511300033,O,1998-10-05,NN,,,,true,1,,,,LD,LE PIED DU MONT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,6.620967,47.798551,0.42,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,G,LE MONT DE BEAU,
337620553,00012,33762055300012,O,,NN,,,,true,1,,,,,MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.632172,47.787251,0.91,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
339429383,00013,33942938300013,O,1986-10-20,NN,,,2006-11-25T10:35:04,true,1,,,,LD,LES PERRAYES,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.633089,47.788903,0.77,street,Allee des Perrayes 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0022,G,ALLEE DES PERRAYES,
342034972,00014,34203497200014,O,1987-08-01,NN,,,,true,1,,,,,AU CHAMP DE BOUVET,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,6.580865,47.79825,0.37,street,Chemin des Champs Sapraz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0105,G,CHEMIN DES CHAMPS SAPRAZ,
343281218,00036,34328121800036,O,2009-09-01,02,2018,4322BC,2020-08-25T10:41:13,true,4,,,,,HAMEAU DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22B,NAFRev2,N,6.620967,47.798551,0.64,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,G,LE MONT DE BEAU,
344314356,00025,34431435600025,O,2007-07-02,,,,2014-07-08T00:49:16,false,3,,20,,RUE,RTEDE MELAYTHIERSTEIN,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,6.628435,47.787808,0.42,housenumber,20 Rue de la Praz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0025_00020,G,20 RUE DE LA PRAZ,
344314356,00033,34431435600033,O,2010-05-03,,,4322BA,2018-11-14T08:51:04,true,2,,20,,RTE,DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,43.22B,NAFRev2,N,6.628671,47.78954,0.82,housenumber,20 Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015_00020,G,20 ROUTE DE MELAY,
345075360,00015,34507536000015,O,1988-06-02,NN,,,2008-01-14T16:50:35,true,4,,,,,LE VENOT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.661126,47.799359,0.51,street,Le Ru Jeannot 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0123,G,LE RU JEANNOT,
347442550,00013,34744255000013,O,1988-07-04,NN,,4399CZ,2015-03-17T00:27:44,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350062808,00018,35006280800018,O,1989-04-01,NN,,4399CZ,2015-03-17T00:29:10,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350062915,00011,35006291500011,O,1989-04-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350250619,00029,35025061900029,O,2001-04-03,NN,,,2011-04-28T00:40:24,false,3,,,,,LE CENTRE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4L,NAF1993,O,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
351128384,00028,35112838400028,O,2019-05-30,,,5610CQ,2019-05-14T13:35:00,true,1,,1,,RUE,DU CHAVANY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,MELITINE,56.30Z,NAFRev2,N,6.635684,47.787302,0.94,housenumber,1 Rue du Chavany 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0005_00001,G,1 RUE DU CHAVANY,
352496590,00014,35249659000014,O,1989-12-01,NN,,1623ZZ,2019-09-24T03:58:02,true,3,,3,,RUE,DE LA PRAZ,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,6.628148,47.785385,0.94,housenumber,3 Rue de la Praz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0025_00003,G,3 RUE DE LA PRAZ,
352626634,00013,35262663400013,O,,NN,,,2009-12-06T05:44:13,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353528078,00010,35352807800010,O,1990-02-12,01,2018,,2020-08-25T10:13:39,true,4,,,,RTE,DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.632172,47.787251,0.79,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
356000430,00252,35600043000252,O,1991-01-01,NN,,,2009-10-17T13:01:49,false,4,,,,RTE,DE THILLOT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.7524349,47.8695059,0.72,poi.proposed,(Projet de route) Le Thillot,https://osm.org/way/207455511,G,,
356000430,08099,35600043008099,O,2005-10-25,,,,2009-10-17T13:10:37,false,3,,,,RTE,DU THILLOT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.638496,47.788314,0.39,street,Route du Souvenir Français 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0030,G,ROUTE DU SOUVENIR FRANCAIS,
381433739,00020,38143373900020,O,1992-01-01,NN,,,2014-06-18T08:29:46,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381679893,00010,38167989300010,O,,NN,,,,true,1,,,,LD,LA MONTAGNE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,62.46,NAP,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
382429785,00019,38242978500019,O,1991-09-01,NN,,,2008-01-04T22:09:54,true,5,,,,,MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.632172,47.787251,0.91,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
383127339,00018,38312733900018,O,1991-10-01,NN,,9524ZZ,2017-06-21T15:27:40,true,6,,1,,RUE,DU CHAVANY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,6.635684,47.787302,0.94,housenumber,1 Rue du Chavany 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0005_00001,G,1 RUE DU CHAVANY,
392370888,00019,39237088800019,O,1993-08-02,,,,2017-07-05T20:04:11,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392831061,00016,39283106100016,O,1993-10-25,NN,,,,false,3,,,,,LE CHAMP DE LA RONCE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,02.0B,NAF1993,N,3.8995163,47.4102931,0.72,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
393132618,00025,39313261800025,O,2006-02-15,,,,2008-11-08T00:57:34,true,3,,10,,IMP,DES ROCHES,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.1J,NAFRev1,N,6.636582,47.790918,0.83,housenumber,10 Impasse des Roches 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0027_00010,G,10 IMPASSE DES ROCHES,
397722505,00013,39772250500013,O,1994-07-01,11,2018,1610AQ,2020-08-25T10:30:14,true,4,,17,,RUE,DU TRAM,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.626594,47.783105,0.94,housenumber,17 Rue du Tram 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0035_00017,G,17 RUE DU TRAM,
399057884,00039,39905788400039,O,1997-02-17,NN,,,2008-01-04T19:01:59,true,3,LD LA PRAZ,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.628074,47.787235,0.67,street,Rue de la Praz 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0025,D,RUE DE LA PRAZ,
399843648,00029,39984364800029,O,1999-04-26,NN,,,2008-12-16T04:49:44,true,5,,,,LD,LE PIED DU MONT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.51Z,NAFRev2,N,6.620967,47.798551,0.42,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,G,LE MONT DE BEAU,
401325782,00043,40132578200043,O,2010-11-29,,,,2011-08-05T05:05:47,true,2,,,,,LES HAUTS DE PLANCHE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
409234267,00014,40923426700014,O,1982-12-31,NN,,,,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409234275,00017,40923427500017,O,1982-12-31,NN,,,2013-01-21T02:35:38,true,3,,,,,CHAMPS FOURGUENONS,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.667711,47.803483,0.93,street,Les Champs Fourguenons 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b025,G,LES CHAMPS FOURGUENONS,
409958865,00019,40995886500019,O,1996-11-01,NN,,,2008-11-08T01:22:28,true,3,LD LES PERRAYES,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,6.633089,47.788903,0.63,street,Allee des Perrayes 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0022,D,ALLEE DES PERRAYES,
411141716,00018,41114171600018,O,1997-02-15,NN,,,2010-02-04T15:50:00,true,4,LE CENTRE,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,71.3G,NAF1993,O,6.620967,47.798551,0.38,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,D,LE MONT DE BEAU,
412448201,00019,41244820100019,O,1987-12-31,NN,,,2006-12-26T09:57:49,true,3,,,,,LES GREVILLONS,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,6.602937,47.805074,0.8,street,Chemin des Grevillons 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0112,G,CHEMIN DES GREVILLONS,
412450017,00014,41245001700014,O,1982-12-31,NN,,,,true,3,LE MOULIN FOULTOT,,,HAM,DE MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.632172,47.787251,0.92,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,
412450025,00017,41245002500017,O,1982-12-31,NN,,,,true,1,,,,,LE VILLAGE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412450033,00011,41245003300011,O,1990-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414849570,00018,41484957000018,O,1998-01-05,NN,,,,true,1,,,,,GRANDE RUE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
419167077,00017,41916707700017,O,1998-05-01,NN,,,2006-10-28T04:40:59,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419564273,00011,41956427300011,O,1998-07-27,NN,,,2008-11-21T11:10:15,true,6,,,,RTE,DE MELISEY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,02.20Z,NAFRev2,N,6.5830384,47.7514861,0.72,poi,Route de Ronchamp (Pont) Mélisey,https://osm.org/way/80954072,G,,
420334815,00016,42033481500016,O,1998-10-05,,,,2006-12-15T01:10:33,false,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
420334815,00032,42033481500032,O,2010-04-09,,,,2018-02-23T03:53:48,true,4,,17,,RUE,DE L'OGNON,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,70270,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,6.634193,47.790826,0.94,housenumber,17 Rue de l'Ognon 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0020_00017,G,17 RUE DE L OGNON,
421324948,00015,42132494800015,O,1999-01-01,,,,,true,1,,,,LD,LE PIED DU MONT,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4C,NAF1993,N,6.620967,47.798551,0.42,street,Le Mont de Beau 70270 Ternuay-Melay-et-Saint-Hilaire,70498_b103,G,LE MONT DE BEAU,
422652438,00017,42265243800017,O,1997-01-01,NN,,,2008-01-05T00:25:05,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422807917,00014,42280791700014,O,1999-05-01,,,,,true,1,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
424056661,00038,42405666100038,O,2015-01-27,,,3299ZG,2020-08-05T13:41:17,true,2,,22,,RTE,DES VOSGES,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,6.638611,47.789191,0.83,housenumber,22 Route des Vosges 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0040_00022,G,22 ROUTE DES VOSGES,
428030241,00015,42803024100015,O,1999-01-01,NN,,,,true,3,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433239381,00018,43323938100018,O,2000-08-01,NN,,,2012-09-14T04:39:59,true,4,,,,,,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433797420,00018,43379742000018,O,2000-10-21,NN,,,2006-11-25T17:11:36,true,1,,,,,LE CENTRE,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
438630667,00014,43863066700014,O,2001-07-23,NN,,,2011-05-03T00:28:28,false,3,,,,,MELAY,70270,TERNUAY-MELAY-ET-SAINT-HILAIRE,,,70498,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,6.632172,47.787251,0.91,street,Route de Melay 70270 Ternuay-Melay-et-Saint-Hilaire,70498_0015,G,ROUTE DE MELAY,