siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013993,00015,20001399300015,O,2008-01-01,NN,,,2017-05-04T01:16:25,false,2,,12,,PL,DE L'EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,87.10A,NAFRev2,O,4.400727,45.231274,0.85,housenumber,12 Place de l’Eglise 43220 Riotord,43163_0060_00012,G,12 PLACE DE L EGLISE,
200013993,00056,20001399300056,O,2015-09-22,21,2019,,2021-10-27T08:05:26,true,1,,4,,RUE,TRAVERSIERE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,87.10A,NAFRev2,O,4.400918,45.232847,0.94,housenumber,4 Rue Traversière 43220 Riotord,43163_0456_00004,G,4 RUE TRAVERSIERE,
214301632,00011,21430163200011,O,1983-03-01,11,2019,,2021-10-27T08:08:25,true,4,,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214301632,00029,21430163200029,O,1983-12-21,02,2019,,2021-10-27T08:08:25,false,3,,3,,RUE,DU STADE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.399116,45.23193,0.94,housenumber,3 Rue du Stade 43220 Riotord,43163_0450_00003,G,3 RUE DU STADE,
214301632,00045,21430163200045,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214301632,00052,21430163200052,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214301632,00060,21430163200060,O,2008-05-15,NN,,,2021-02-23T10:32:25,false,1,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-05-15,A,CANTINE COMMUNALE,,,,56.29B,NAFRev2,O,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305393,00016,21430539300016,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305401,00017,21430540100017,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305419,00019,21430541900019,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305427,00012,21430542700012,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305435,00015,21430543500015,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305443,00019,21430544300019,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
214305450,00014,21430545000014,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
264300104,00017,26430010400017,O,1983-03-01,NN,,,2009-06-27T03:31:22,true,5,,12,,RUE,DE ST JULIEN,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE POLLET,,,,87.10A,NAFRev2,O,4.401754,45.227009,0.57,locality,Route de Saint Julien 43220 Riotord,43163_0420,G,ROUTE DE SAINT JULIEN,
264300104,00025,26430010400025,O,1983-03-01,NN,,,2014-04-08T08:33:39,false,4,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
264300104,00033,26430010400033,O,2002-12-25,,,,2008-02-08T11:19:00,false,3,,12,,RUE,DE ST JULIEN,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.401754,45.227009,0.57,locality,Route de Saint Julien 43220 Riotord,43163_0420,G,ROUTE DE SAINT JULIEN,
264301821,00015,26430182100015,O,1983-03-01,NN,,,2016-07-23T12:25:20,true,4,MAIRIE,1,,PL,DES COMBATTANTS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.40098,45.232099,0.86,housenumber,1 Place des Combattants 43220 Riotord,43163_0025_00001,G,1 PLACE DES COMBATTANTS,
264303991,00014,26430399100014,O,1997-01-01,,,,2010-06-26T03:09:59,true,3,MAIRIE,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.424396,45.233676,0.65,street,Imp des Prairies-les Mazeaux 43220 Riotord,43163_xa0y6n,D,IMP DES PRAIRIES LES MAZEAUX,
274301076,00015,27430107600015,O,,,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301084,00019,27430108400019,O,,,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300711314,00017,30071131400017,O,1964-01-01,NN,,,2014-07-08T00:10:55,true,4,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
301230751,00028,30123075100028,O,,NN,,,,true,1,,,,,LA FORESTIERE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.425185,45.233512,0.42,street,Rue de la Forge 43220 Riotord,43163_0074,G,RUE DE LA FORGE,
301840096,00012,30184009600012,O,1974-01-01,NN,,,2008-01-04T19:16:59,true,3,,,,PL,DU MONUMENT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,55.4B,NAFRev1,N,4.405008,45.231005,0.39,street,Lotissement la Croix du Vent 43220 Riotord,43163_A004,G,LOTISSEMENT LA CROIX DU VENT,
301952172,00015,30195217200015,O,1965-01-01,NN,,,2014-07-08T00:11:28,true,4,,,,PL,DE L'EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,96.02A,NAFRev2,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
303264550,00011,30326455000011,O,1975-01-01,NN,,,2010-04-18T03:24:28,false,5,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303264550,00029,30326455000029,O,2008-06-30,NN,,,2018-08-01T16:50:43,true,3,,2,,RUE,DES ROSIERS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2018-05-17,F,SAS CHARRA-VIAL,,,,43.99C,NAFRev2,N,4.401288,45.230225,0.95,housenumber,2 Rue des Rosiers 43220 Riotord,43163_0365_00002,G,2 RUE DES ROSIERS,
303851489,00011,30385148900011,O,1974-01-01,NN,,,2008-11-07T00:19:29,false,4,,,,,LES SETOUX,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,20.1A,NAFRev1,N,4.455688,45.222609,0.94,street,Les Setoux 43220 Riotord,43163_9qvfsm,G,LES SETOUX,
303851489,00029,30385148900029,O,2003-08-15,NN,,,2012-12-10T03:39:58,true,5,,,,,LES SETOUX,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.455688,45.222609,0.94,street,Les Setoux 43220 Riotord,43163_9qvfsm,G,LES SETOUX,
304434889,00016,30443488900016,O,1975-01-01,NN,,,2008-11-07T00:20:05,true,3,,,,,PIN DU SOUHAIT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,20.1A,NAFRev1,N,4.400693,45.25183,0.75,locality,Le Pin du Souhay 43220 Riotord,43163_B169,G,LE PIN DU SOUHAY,
305413189,00013,30541318900013,O,1900-01-01,NN,,,,false,4,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305413965,00024,30541396500024,O,,,,,,true,1,,,,RUE,DU PONT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.40052,45.232539,0.95,street,Rue du Pont 43220 Riotord,43163_0250,G,RUE DU PONT,
305730756,00056,30573075600056,O,,,,,,true,1,,,,,USINE DE MAURAS AU BOURG,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
306109018,00011,30610901800011,O,,,,,,true,1,,,,,LHERMET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,02.0B,NAF1993,N,5.1582155,43.6323285,0.88,poi.sports_centre,Salle Geneviève Lhermet-Jackowski (Centre sportif) Pélissanne,https://osm.org/way/370960439,G,,
306691544,00010,30669154400010,O,,NN,,,2011-03-01T15:28:27,true,1,,,,QUAI,DE LA GARE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,25.2C,NAF1993,O,4.455638,45.222127,0.54,street,Chemin de la Garnasse 43220 Riotord,43163_0161,G,CHEMIN DE LA GARNASSE,
307556712,00015,30755671200015,O,,NN,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
307557710,00018,30755771000018,O,1964-01-01,NN,,,2014-07-08T00:13:51,true,6,,,,,LE CREUX DE LA VOUTE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,13.10Z,NAFRev2,N,4.406879,45.199167,0.94,locality,Le Creux de la Voute 43220 Riotord,43163_B078,G,LE CREUX DE LA VOUTE,
309105559,00012,30910555900012,O,,,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
309136992,00018,30913699200018,O,1900-01-01,NN,,,2007-03-09T10:44:56,true,3,,,,PL,DE L'EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,85.1C,NAFRev1,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
309517019,00019,30951701900019,O,,NN,,,,true,1,,,,,GRANGENEUVE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.423129,45.27142,0.78,locality,La Grange Neuve 43220 Riotord,43163_B119,G,LA GRANGE NEUVE,
309759314,00011,30975931400011,O,,NN,,,,true,1,,,,,POSTE RESTANTE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
310273727,00027,31027372700027,O,2001-01-11,NN,,,2015-02-23T07:45:24,false,5,,,,,COUVENT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,35.11Z,NAFRev2,N,4.405426,45.230477,0.46,locality,La Croix du Vent 43220 Riotord,43163_B082,G,LA CROIX DU VENT,
310273727,00068,31027372700068,O,2013-01-01,,,,2021-02-23T10:38:38,true,1,,,,,COUVENT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.405426,45.230477,0.46,locality,La Croix du Vent 43220 Riotord,43163_B082,G,LA CROIX DU VENT,
311692446,00017,31169244600017,O,1977-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,52.2C,NAF1993,O,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
312167497,00022,31216749700022,O,1999-10-01,NN,,,2012-05-25T15:26:52,false,4,,3,,,MONTEE DU COLLET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,4.395664,45.228753,0.95,housenumber,3 Montée du Collet 43220 Riotord,43163_0019_00003,G,3 MONTEE DU COLLET,
312167497,00030,31216749700030,O,2012-04-01,,,,2013-06-21T08:33:57,true,2,,,,,MONTEE DE LA GROTTE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,4.401156,45.230425,0.95,street,Montée de la Grotte 43220 Riotord,43163_0170,G,MONTEE DE LA GROTTE,
312741374,00010,31274137400010,O,1978-01-01,NN,,,2014-07-08T00:16:49,true,4,,,,,SARCENAS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,N,4.400326,45.227449,0.92,street,Chemin de Sarcenas 43220 Riotord,43163_0430,G,CHEMIN DE SARCENAS,
312821432,00019,31282143200019,O,,,,,,true,1,,,,,GRAND RUE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.3A,NAF1993,N,4.414847,45.209587,0.55,locality,Le Grand Pre 43220 Riotord,43163_B115,G,LE GRAND PRE,
314379009,00033,31437900900033,O,2017-03-01,NN,,,2020-08-25T10:26:04,true,2,,,,PL,DE L'EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESTO COU'TOU,,,RESTO COU'TOU,56.10A,NAFRev2,O,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
314567983,00015,31456798300015,O,,,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315118885,00013,31511888500013,O,,,,,,true,1,,,,,HAUTEVILLE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.378809,45.242864,0.5,locality,Deneyrolles Hautes 43220 Riotord,43163_B090,G,DENEYROLLES HAUTES,
315223339,00013,31522333900013,O,,NN,,,,true,1,,,,,L HERMET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
315270116,00017,31527011600017,O,,,,,,true,1,,,,LD,LE BOURG,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,17.1H,NAFRev1,N,4.401762,45.230235,0.62,street,Chemin Cime du Bourg 43220 Riotord,43163_0017,G,CHEMIN CIME DU BOURG,
315995985,00019,31599598500019,O,1979-01-01,,,,2008-11-07T00:31:31,true,4,,,,,GRAND RUE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,15.8C,NAFRev1,N,4.414847,45.209587,0.55,locality,Le Grand Pre 43220 Riotord,43163_B115,G,LE GRAND PRE,
316179969,00019,31617996900019,O,,NN,,,2011-05-18T04:38:14,true,1,,,,,JEU DE BOULES,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,2.9403339,48.2913207,0.9,poi.track,Chemin de Jeu de Boules Thoury-Férottes,https://osm.org/way/175910809,G,,
316378405,00013,31637840500013,O,,,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317556074,00019,31755607400019,O,,NN,,,,true,1,,,,,MALFOUR,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
317927663,00011,31792766300011,O,1980-01-01,NN,,,2020-01-11T04:08:12,true,4,,,,,LE CHATAIGNIER,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,4.456533,45.224075,0.32,street,Chemin de Célarier 43220 Riotord,43163_0035,G,CHEMIN DE CELARIER,
317927671,00014,31792767100014,O,1980-01-01,NN,,,,false,4,,,,,DENEYROLLES-HAUTES,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.4A,NAFRev1,N,4.378809,45.242864,0.94,locality,Deneyrolles Hautes 43220 Riotord,43163_B090,G,DENEYROLLES HAUTES,
317927671,00022,31792767100022,O,2003-10-15,NN,,,2007-02-01T08:26:39,false,3,M. ANDRE PATOUILLARD,,,,LE FRAISSE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.4A,NAFRev1,N,4.40876,45.236383,0.68,street,Montee du Fraisse 43220 Riotord,43163_yi6ndu,G,MONTEE DU FRAISSE,
317927671,00030,31792767100030,O,2007-01-11,,,,2021-02-23T10:42:42,true,2,SARCENAS,,,,CHEZ MR HERVE VIAL,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318203486,00010,31820348600010,O,1967-01-01,NN,,,2008-11-07T00:33:54,false,4,,,,PL,DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8D,NAF1993,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
319204731,00016,31920473100016,O,,NN,,,,true,1,,,,,L HERMET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
319455051,00031,31945505100031,O,2006-03-01,,,,2011-02-23T06:27:26,true,3,,1,,RUE,DU 19 MARS 1962,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.62Z,NAFRev2,N,4.401391,45.231939,0.94,housenumber,1 Rue du 19 Mars 1962 43220 Riotord,43163_0230_00001,G,1 RUE DU 19 MARS 1962,
319730628,00017,31973062800017,O,,,,,,true,1,,,,PL,DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,28.5D,NAF1993,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
320167521,00014,32016752100014,O,1980-09-01,NN,,,,true,4,,,,RTE,DE DUNIERES,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.3Z,NAF1993,O,4.425257,45.233532,0.4,street,Rue des Primevères 43220 Riotord,43163_0249,G,RUE DES PRIMEVERES,
320872799,00038,32087279900038,O,2016-07-01,,,,2017-11-08T10:23:03,false,2,,27,,RTE,DU VELAY,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,4.398059,45.231646,0.84,housenumber,27 Route du Velay 43220 Riotord,43163_0458_00027,G,27 ROUTE DU VELAY,
320878689,00019,32087868900019,O,,NN,,,2011-03-01T17:13:39,true,1,,,,,MAURAS LE BOURG,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.11,NAP,N,4.401762,45.230235,0.37,street,Chemin Cime du Bourg 43220 Riotord,43163_0017,G,CHEMIN CIME DU BOURG,
320945900,00019,32094590000019,O,,NN,,,,true,1,,,,,CLAVAUD,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,4.456734,45.223498,0.57,street,Route de Clavas 43220 Riotord,43163_0037,G,ROUTE DE CLAVAS,
320945959,00031,32094595900031,O,1990-08-01,NN,,,2018-06-19T10:32:09,false,4,,,,RUE,DU COLLET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.53Z,NAFRev2,N,4.396446,45.230243,0.74,street,Montée du Collet 43220 Riotord,43163_0019,G,MONTEE DU COLLET,
321779464,00015,32177946400015,O,1981-06-01,NN,,,2008-11-07T00:38:06,false,3,,,,,LE STADE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.3Z,NAFRev1,N,4.399596,45.232139,0.62,street,Rue du Stade 43220 Riotord,43163_0450,G,RUE DU STADE,
321779464,00023,32177946400023,O,2004-01-01,,,3220ZB,2020-06-10T04:11:12,true,4,,2,,MTE,DU COLLET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,32.20Z,NAFRev2,N,4.39778,45.23158,0.78,housenumber,2 Montée du Collet 43220 Riotord,43163_0019_00002,G,2 MONTEE DU COLLET,
321887408,00011,32188740800011,O,,,,,,true,1,,,,,LE CREUX DE LA VOUTE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,4.406879,45.199167,0.94,locality,Le Creux de la Voute 43220 Riotord,43163_B078,G,LE CREUX DE LA VOUTE,
322454372,00028,32245437200028,O,,NN,,,,true,1,,,,,LE COLLET,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,21.08,NAP,N,4.396446,45.230243,0.66,street,Montée du Collet 43220 Riotord,43163_0019,G,MONTEE DU COLLET,
322820028,00023,32282002800023,O,,NN,,,,true,1,,,,,LA GARE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.07,NAP,N,4.455638,45.222127,0.69,street,Chemin de la Garnasse 43220 Riotord,43163_0161,G,CHEMIN DE LA GARNASSE,
323121830,00026,32312183000026,O,1987-01-12,NN,,,2021-11-23T14:22:54,false,5,,,,PL,DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90D,NAFRev2,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
323515395,00016,32351539500016,O,1982-01-01,NN,,,,false,4,VILLA RIOCREUX,,,,MAURAS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,02.0D,NAF1993,N,5.5348903,46.8503824,0.88,poi.water,Étang Mauras (Eau) La Charme,https://osm.org/way/351661766,G,,
324374297,00012,32437429700012,O,1982-05-01,NN,,,2009-06-27T04:30:45,true,5,,,,,MAURAS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,5.5348903,46.8503824,0.88,poi.water,Étang Mauras (Eau) La Charme,https://osm.org/way/351661766,G,,
324983212,00030,32498321200030,O,2003-01-01,,,,2012-10-02T08:38:39,false,4,,3,,,IMPASSE DES FORETS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,O,4.404332,45.231393,0.94,housenumber,3 Impasse des Forêts 43220 Riotord,43163_0077_00003,G,3 IMPASSE DES FORETS,
325980688,00015,32598068800015,O,1983-01-06,NN,,,2016-10-13T14:30:59,true,4,,,,RTE,DE DUNIERES,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.425257,45.233532,0.4,street,Rue des Primevères 43220 Riotord,43163_0249,G,RUE DES PRIMEVERES,
326121761,00034,32612176100034,O,1997-07-17,,,,,false,3,,,,,MONTMEAT,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1998-06-30,F,MAX PRADIER COMBUSTIBLES,,,,50.5Z,NAF1993,N,4.403111,45.231251,0.42,street,Montée de la Calade 43220 Riotord,43163_0015,G,MONTEE DE LA CALADE,
326564077,00013,32656407700013,O,1983-01-01,,,,2019-08-30T03:57:14,true,4,,,,LD,MAURAS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,17.2G,NAF1993,N,5.5348903,46.8503824,0.88,poi.water,Étang Mauras (Eau) La Charme,https://osm.org/way/351661766,G,,
327356598,00018,32735659800018,O,1983-05-05,NN,,,2008-11-07T00:44:57,false,3,,,,,LE BOURG,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,4.401762,45.230235,0.62,street,Chemin Cime du Bourg 43220 Riotord,43163_0017,G,CHEMIN CIME DU BOURG,
328483615,00014,32848361500014,O,,NN,,,,true,1,,,,,LA BAURIEZ,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.424691,45.233573,0.35,street,Rue de la Béate 43220 Riotord,43163_0010,G,RUE DE LA BEATE,
330690199,00022,33069019900022,O,2000-07-01,NN,,1071CB,2016-09-21T05:00:19,true,6,,,,,MONTEE DE LA GROTTE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71C,NAFRev2,N,4.401156,45.230425,0.95,street,Montée de la Grotte 43220 Riotord,43163_0170,G,MONTEE DE LA GROTTE,
330746736,00017,33074673600017,O,,NN,,,,true,1,,,,,PLACE DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,4.401133,45.231547,0.95,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,
331850685,00016,33185068500016,O,,NN,,,,true,1,,,,,,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1992-10-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331858183,00030,33185818300030,O,1997-10-31,NN,,,2008-11-07T00:50:47,true,3,,19,,RTE,DU MIDI,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,O,4.404117,45.233905,0.83,housenumber,19 Route du Midi 43220 Riotord,43163_0245_00019,G,19 ROUTE DU MIDI,
333499663,00016,33349966300016,O,,,,,,true,1,,,,,LA SEMBLAS,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,4.455578,45.223299,0.35,street,Place de l’Assemblée 43220 Riotord,43163_0090,G,PLACE DE L ASSEMBLEE,
333836690,00029,33383669000029,O,1994-03-22,NN,,,,true,4,,,,,GRAND RUE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,55.3A,NAF1993,N,4.414847,45.209587,0.55,locality,Le Grand Pre 43220 Riotord,43163_B115,G,LE GRAND PRE,
334559747,00020,33455974700020,O,2001-04-15,NN,,,2006-11-25T10:26:17,true,3,,1,,RUE,19 MARS 1962,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,52.4R,NAFRev1,N,4.401391,45.231939,0.89,housenumber,1 Rue du 19 Mars 1962 43220 Riotord,43163_0230_00001,G,1 RUE DU 19 MARS 1962,
334675626,00025,33467562600025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43220,RIOTORD,,,43163,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,84.12,NAP,N,4.401133,45.231547,0.83,street,Place de l’Eglise 43220 Riotord,43163_0060,G,PLACE DE L EGLISE,