id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236259,2020-01-27,000001,Vente,3771,,,PEURAINE,B045,21590,21582,Santenay,21,,,21582000AN0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,807,4.678565,46.907511
2020-237067,2020-01-31,000001,Vente,110000,1,,RUE DE NAROSSE,0500,21590,21582,Santenay,21,,,21582000AD0096,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,966,4.683162,46.910449
2020-237883,2020-02-21,000001,Vente,18960,,,EN FOULOT,B031,21590,21582,Santenay,21,,,21582000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,1014,4.679809,46.914322
2020-238468,2020-02-27,000001,Vente,30000,,,LE HAUT VILLAGE,B038,21590,21582,Santenay,21,,,21582000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.68017,46.913624
2020-238468,2020-02-27,000001,Vente,30000,11,,RUE DE LA CHARRIERE,0120,21590,21582,Santenay,21,,,21582000AK0225,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,46,4.68024,46.91364
2020-240585,2020-06-03,000001,Vente,250000,8,,RUE DE LA CHAPELLE,0100,21590,21582,Santenay,21,,,21582000AA0296,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.694889,46.912429
2020-240585,2020-06-03,000001,Vente,250000,8,,RUE DE LA CHAPELLE,0100,21590,21582,Santenay,21,,,21582000AA0297,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,383,4.694762,46.912498
2020-240585,2020-06-03,000001,Vente,250000,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AA0298,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.694829,46.912351
2020-240983,2020-06-18,000001,Vente,86400,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.697806,46.910139
2020-240983,2020-06-18,000001,Vente,86400,43,,RUE CHAUCHIEN,0180,21590,21582,Santenay,21,,,21582000AB0020,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,423,4.697982,46.910086
2020-240983,2020-06-18,000001,Vente,86400,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,4.698172,46.909838
2020-240983,2020-06-18,000001,Vente,86400,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.698322,46.90968
2020-241379,2020-06-30,000001,Vente,20000,,,SAINT MARTIN,B053,21590,21582,Santenay,21,,,21582000AO0077,,,,,,,,,,,,,0,,,,,P,prés,,,311,4.685041,46.908382
2020-241379,2020-06-30,000001,Vente,20000,,,SAINT MARTIN,B053,21590,21582,Santenay,21,,,21582000AO0079,,,,,,,,,,,,,0,,,,,P,prés,,,3416,4.684654,46.908462
2020-241802,2020-06-30,000001,Vente,963,,,LES TILLES,B060,21590,21582,Santenay,21,,,21582000AT0069,,,,,,,,,,,,,0,,,,,T,terres,,,251,4.710589,46.907016
2020-241802,2020-06-30,000001,Vente,963,,,LES TILLES,B060,21590,21582,Santenay,21,,,21582000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,884,4.709863,46.907144
2020-241802,2020-06-30,000001,Vente,963,,,LES TILLES,B060,21590,21582,Santenay,21,,,21582000AT0073,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.709484,46.90704
2020-241802,2020-06-30,000001,Vente,963,,,LES TILLES,B060,21590,21582,Santenay,21,,,21582000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.709993,46.906368
2020-241803,2020-06-30,000002,Vente,39,,,LES TILLES,B060,21590,21582,Santenay,21,,,21582000AT0063,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.710503,46.905869
2020-241852,2020-06-23,000001,Vente,100000,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.697889,46.912132
2020-241852,2020-06-23,000001,Vente,100000,18,,PTR PETITE RUE,0560,21590,21582,Santenay,21,,,21582000AA0129,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,100,4.697758,46.912135
2020-242639,2020-07-31,000001,Vente,200000,,,SOUS LA ROCHE,B057,21590,21582,Santenay,21,,,21582000BC0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,538,4.693117,46.918698
2020-242639,2020-07-31,000001,Vente,200000,,,SOUS LA ROCHE,B057,21590,21582,Santenay,21,,,21582000BC0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,4.693709,46.918202
2020-242639,2020-07-31,000001,Vente,200000,,,SOUS LA ROCHE,B057,21590,21582,Santenay,21,,,21582000BC0018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1099,4.69503,46.919589
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,4.700216,46.9193
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.700216,46.9193
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,4.700101,46.919366
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0056,,,,,,,,,,,,,0,,,,,T,terres,,,251,4.700101,46.919366
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0057,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.699894,46.919742
2020-242639,2020-07-31,000001,Vente,200000,,,COMME DESSUS,B024,21590,21582,Santenay,21,,,21582000BC0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,668,4.699996,46.919229
2020-243089,2020-07-30,000001,Vente,30000,34,,GR GRANDE RUE,0380,21590,21582,Santenay,21,,,21582000AA0047,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,35,4.697816,46.913273
2020-243089,2020-07-30,000001,Vente,30000,,,LE VILLAGE,B064,21590,21582,Santenay,21,,,21582000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.697951,46.91326
2020-243482,2020-08-05,000001,Vente,38544,,,LES CORNIERES,B025,21590,21582,Santenay,21,,,21582000AD0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4231,4.69052,46.910989
2020-243719,2020-08-19,000001,Vente,65000,10,,RUE DE LA CHARRIERE,0120,21590,21582,Santenay,21,,,21582000AK0199,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,166,4.679632,46.913659
2020-245329,2020-09-24,000001,Vente,152000,6,,RUE DE NAROSSE,0500,21590,21582,Santenay,21,,,21582000AD0088,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,268,4.683752,46.910472
2020-245332,2020-10-01,000001,Vente,89220,2,,RUE DE ST JEAN,0740,21590,21582,Santenay,21,,,21582000AI0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,347,4.679171,46.919166
2020-245332,2020-10-01,000001,Vente,89220,,,EN LA FEE,B029,21590,21582,Santenay,21,,,215820000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,4.674046,46.920615
2020-245595,2020-09-30,000001,Vente,169000,9,,RUE RENE JACQUET,0123,21590,21582,Santenay,21,,,21582000AC0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,348,4.693121,46.908261
2020-246453,2020-10-13,000001,Vente,64000,22,,RUE DE LAVAU,0440,21590,21582,Santenay,21,,,21582000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.693917,46.910933
2020-246453,2020-10-13,000001,Vente,64000,22,A,RUE DE LAVAU,0440,21590,21582,Santenay,21,,,21582000AE0082,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,216,4.693792,46.910887
2020-247427,2020-11-09,000001,Vente,102000,11,,GR GRANDE RUE,0380,21590,21582,Santenay,21,,,21582000AA0111,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,122,4.69877,46.91214
2020-247427,2020-11-09,000001,Vente,102000,11,,GR GRANDE RUE,0380,21590,21582,Santenay,21,,,21582000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.69877,46.91214
2020-247673,2020-11-16,000001,Vente,70000,2,,RUE DE LA COUR VERREUIL,0220,21590,21582,Santenay,21,,,21582000AA0193,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,4.696722,46.912486
2020-247673,2020-11-16,000001,Vente,70000,2,,RUE DE LA COUR VERREUIL,0220,21590,21582,Santenay,21,,,21582000AA0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,400,4.696722,46.912486
2020-247673,2020-11-16,000001,Vente,70000,2,,RUE DE LA COUR VERREUIL,0220,21590,21582,Santenay,21,,,21582000AA0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,400,4.696722,46.912486
2020-247843,2020-11-30,000001,Vente,5831091,,,DERRIERE LE CRAIS,B028,21590,21582,Santenay,21,,,21582000AD0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2199,4.688243,46.913553
2020-247843,2020-11-30,000001,Vente,5831091,,,LES FOURNEAUX,B032,21590,21582,Santenay,21,,,21582000AM0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,197,4.677545,46.911815
2020-247843,2020-11-30,000001,Vente,5831091,,,LES FOURNEAUX,B032,21590,21582,Santenay,21,,,21582000AM0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4028,4.678023,46.911587
2020-247843,2020-11-30,000001,Vente,5831091,,,PEURAINE,B045,21590,21582,Santenay,21,,,21582000AN0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2212,4.678221,46.907535
2020-247843,2020-11-30,000001,Vente,5831091,,,LA COMME,B023,21590,21582,Santenay,21,,,21582000AY0020,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.710818,46.923358
2020-247843,2020-11-30,000001,Vente,5831091,,,LA COMME,B023,21590,21582,Santenay,21,,,21582000AY0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2344,4.711367,46.923901
2020-247843,2020-11-30,000001,Vente,5831091,,,LA COMME,B023,21590,21582,Santenay,21,,,21582000AY0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6589,4.711641,46.923497
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0007,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.70687,46.91938
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,707,4.70687,46.91938
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.706769,46.918739
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,4487,4.707215,46.917834
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7276,4.707215,46.917834
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0024,,,,,,,,,,,,,0,,,,,L,landes,,,172,4.709515,46.918774
2020-247843,2020-11-30,000001,Vente,5831091,,,LES GRAVIERES,B036,21590,21582,Santenay,21,,,21582000AZ0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1528,4.707339,46.915655
2020-247843,2020-11-30,000001,Vente,5831091,,,LES GRAVIERES,B036,21590,21582,Santenay,21,,,21582000AZ0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3060,4.706688,46.914995
2020-247843,2020-11-30,000001,Vente,5831091,,,LES GRAVIERES,B036,21590,21582,Santenay,21,,,21582000AZ0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6808,4.706026,46.914928
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,718,4.707723,46.919645
2020-247843,2020-11-30,000001,Vente,5831091,,,BEAUREGARD,B003,21590,21582,Santenay,21,,,21582000AZ0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5068,4.708551,46.919195
2020-248393,2020-11-17,000001,Vente,151808,,,LES PRARONS DESSUS,B050,21590,21582,Santenay,21,,,21582000AX0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4122,4.717337,46.91625
2020-248393,2020-11-17,000001,Vente,151808,,,LES PRARONS DESSUS,B050,21590,21582,Santenay,21,,,21582000AX0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,875,4.717839,46.916388
2020-248991,2020-12-07,000002,Echange,9000,,,EN FOULOT,B031,21590,21582,Santenay,21,,,21582000AK0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,150,4.678176,46.916058
2020-248991,2020-12-07,000002,Echange,9000,,,EN FOULOT,B031,21590,21582,Santenay,21,,,21582000AK0272,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,117,4.678688,46.916065
2020-248991,2020-12-07,000003,Echange,9000,,,EN FOULOT,B031,21590,21582,Santenay,21,,,21582000AK0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,267,4.677591,46.916148
2020-249768,2020-12-31,000001,Vente,34500,23,,RUE CHAUCHIEN,0180,21590,21582,Santenay,21,,,21582000AB0032,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,45,4.698838,46.910509
2020-249768,2020-12-31,000001,Vente,34500,23,,RUE CHAUCHIEN,0180,21590,21582,Santenay,21,,,21582000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.698965,46.910451
2020-249768,2020-12-31,000001,Vente,34500,,,RUE CHAUCHIEN,0180,21590,21582,Santenay,21,,,21582000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.698912,46.910458
