siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502534,00011,21650253400011,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503606,00011,26650360600011,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306177437,00010,30617743700010,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,QUARTIER MENJOT,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314355470,00019,31435547000019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
351386743,00014,35138674300014,O,1989-07-05,NN,,4332AA,2019-11-14T14:00:52,true,5,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380766543,00017,38076654300017,O,1991-01-01,NN,,,2019-12-10T09:55:28,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390669703,00014,39066970300014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144159,00011,41914415900011,O,1990-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419144167,00014,41914416700014,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144175,00017,41914417500017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356545,00012,42035654500012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421897778,00013,42189777800013,O,1999-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
424481836,00015,42448183600015,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428923650,00017,42892365000017,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428984900,00012,42898490000012,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440381390,00010,44038139000010,O,2002-01-07,NN,,,2019-11-14T14:00:52,true,2,QUARTIER MENJOTS,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,,,,,,0,,,,,,
440894525,00011,44089452500011,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440945574,00018,44094557400018,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,PAS,DU BOUES,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.297889,43.270137,0.63,street,Chemin du Boues 65220 Lamarque-Rustaing,65253_0015,G,CHEMIN DU BOUES,
447641218,00014,44764121800014,O,2003-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2005-09-15,F,COIFFURE REGINE,,,,93.0D,NAFRev1,N,,,0,,,,,,
448416024,00017,44841602400017,O,2003-05-05,NN,,4333ZZ,2021-06-19T11:51:20,true,4,,8,,RTE,DES PYRENEES,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,43.33Z,NAFRev2,N,0.295338,43.275698,0.83,housenumber,8 Route des Pyrénées 65220 Lamarque-Rustaing,65253_0070_00008,G,8 ROUTE DES PYRENEES,
777124439,00012,77712443900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,01.80,NAP,N,,,0,,,,,,
802582221,00015,80258222100015,O,2014-05-22,,,4312AZ,2019-11-14T14:00:52,false,2,,4,,,LOTISSEMENT COMMUNAL,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,43.12A,NAFRev2,N,0.297166,43.276291,0.57,housenumber,4 Lotissement de Lagleyse 65220 Lamarque-Rustaing,65253_id69cu_00004,G,4 LOTISSEMENT DE LAGLEYSE,
802582221,00023,80258222100023,O,2019-09-18,,,4312AZ,2022-07-27T04:08:43,true,1,,4,,LOT,DE LAGLEYSE,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,43.12A,NAFRev2,N,0.297166,43.276291,0.87,housenumber,4 Lotissement de Lagleyse 65220 Lamarque-Rustaing,65253_id69cu_00004,G,4 LOTISSEMENT DE LAGLEYSE,
830601522,00014,83060152200014,O,2017-07-01,,,,2023-12-05T08:53:37,true,2,,4,,,LOTISSEMENT DE LAGLEYSE,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,47.99A,NAFRev2,N,0.297166,43.276291,0.93,housenumber,4 Lotissement de Lagleyse 65220 Lamarque-Rustaing,65253_id69cu_00004,G,4 LOTISSEMENT DE LAGLEYSE,
852246651,00016,85224665100016,P,2019-05-28,,,,2019-11-14T14:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMARQUE-RUSTAING,,[ND],65253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
854047552,00013,85404755200013,O,2019-10-07,,,,2022-01-22T03:51:58,true,2,,11,,RTE,DES PYRENEES,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.31Z,NAFRev2,N,0.29477,43.28014,0.84,housenumber,11 Route des Pyrénées 65220 Lamarque-Rustaing,65253_0070_00011,G,11 ROUTE DES PYRENEES,
879263267,00012,87926326700012,O,2020-01-01,,,,2019-12-03T11:07:26,true,1,,1,,CHE,DE L'ACHELLA,65220,LAMARQUE-RUSTAING,,,65253,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.294744,43.272421,0.83,housenumber,1 Chemin de l'Achella 65220 Lamarque-Rustaing,65253_0005_00001,G,1 CHEMIN DE L ACHELLA,
