id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576513,2023-01-18,000001,Vente,77000,2,,RUE DES METIERS,0030,43490,43077,Costaros,43,,,430770000A0890,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,325,3.84811,44.891914
2023-576513,2023-01-18,000001,Vente,77000,2,,RUE DES METIERS,0030,43490,43077,Costaros,43,,,430770000A0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.84811,44.891914
2023-576513,2023-01-18,000001,Vente,77000,5013,A,LE BOURG,B003,43490,43077,Costaros,43,,,430770000A0891,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,53,3.848241,44.891807
2023-576513,2023-01-18,000001,Vente,77000,80,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0892,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,77,3.848331,44.891778
2023-576559,2023-01-27,000001,Vente,28353,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,3.852184,44.891216
2023-577010,2023-02-21,000001,Vente,204550,3,,RUE DES TOURTERELLES,0051,43490,43077,Costaros,43,,,430770000A1497,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,673,3.852629,44.893515
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,416,3.849404,44.893129
2023-577231,2023-02-23,000002,Vente,150000,37,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,416,3.849404,44.893129
2023-577554,2023-03-02,000001,Vente,33813,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,3.851142,44.890964
2023-578922,2023-05-02,000002,Vente,35000,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,4981,3.850608,44.893124
2023-578922,2023-05-02,000002,Vente,35000,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.850608,44.893124
2023-578922,2023-05-02,000002,Vente,35000,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1623,,,,,,,,,,,,,0,,,,,J,jardins,,,517,3.849951,44.892925
2023-578922,2023-05-02,000002,Vente,35000,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1624,,,,,,,,,,,,,0,,,,,J,jardins,,,1216,3.849628,44.892471
2023-579143,2023-06-02,000001,Vente,28500,3,,RUE DU CENTRE,0005,43490,43077,Costaros,43,,,430770000A0935,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.848969,44.893592
2023-579282,2023-06-05,000001,Vente,65000,2,,IMP DU MARTIN PECHEUR,0029,43490,43077,Costaros,43,,,430770000A1523,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,256,3.849747,44.893626
2023-579621,2023-06-16,000001,Vente,128250,81,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0339,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,274,3.84832,44.890251
2023-579621,2023-06-16,000001,Vente,128250,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A0747,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,3.848403,44.890294
2023-579713,2023-06-28,000001,Vente,50000,21,,PL DU MARCHE,0028,43490,43077,Costaros,43,,,430770000A0063,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,186,3.847134,44.894039
2023-580008,2023-06-29,000001,Vente,28626,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,3.852488,44.891142
2023-580293,2023-07-20,000001,Vente,29484,,,LES QUAIRAIS,B013,43490,43077,Costaros,43,,,430770000A1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,3.851198,44.89115
2023-580805,2023-08-09,000001,Vente,67500,62,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1264,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,131,3.84886,44.893052
2023-580805,2023-08-09,000001,Vente,67500,62,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A1264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,131,3.84886,44.893052
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,749,3.848617,44.893021
2023-581261,2023-09-20,000001,Vente,86500,64,,RTE NATIONALE 88,0042,43490,43077,Costaros,43,,,430770000A0773,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,749,3.848617,44.893021
2023-581547,2023-09-23,000001,Vente,3250,,,LA CROIX BLANCHE,B004,43490,43077,Costaros,43,,,430770000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.842722,44.893488
2023-581548,2023-09-23,000001,Vente,9000,,,LES GARDES,B006,43490,43077,Costaros,43,,,430770000A0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2370,3.863231,44.894909
2023-581548,2023-09-23,000001,Vente,9000,,,LOUS JANAUVE,B008,43490,43077,Costaros,43,,,430770000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,10335,3.834611,44.897303
