siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501069,00010,21150106900010,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.902136,44.834433,0.33,street,Lieu Dit le Pont des Quilles 15110 Lieutadès,15106_B123,D,LIEU DIT LE PONT DES QUILLES,
211501069,00028,21150106900028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.898458,44.839934,0.62,street,Place du Bourg 15110 Lieutadès,15106_0010,G,PLACE DU BOURG,
211501069,00036,21150106900036,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.900484,44.838991,0.37,street,Chemin de Laborie 15110 Lieutadès,15106_0080,D,CHEMIN DE LABORIE,
251502852,00014,25150285200014,O,1991-10-17,NN,,,2006-11-25T09:08:58,true,1,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261502256,00017,26150225600017,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504823,00012,26150482300012,O,1983-03-01,NN,,,2016-07-23T12:29:07,true,4,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306548942,00045,30654894200045,O,1986-07-01,NN,,,2008-12-18T15:06:33,true,4,,,,,GUDET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.915084,44.809821,0.9,street,Lieu Dit Gudet 15110 Lieutadès,15106_azlx9j,G,LIEU DIT GUDET,
310087895,00010,31008789500010,O,1900-01-01,NN,,4332AA,2016-04-26T01:59:24,true,4,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
310129309,00012,31012930900012,O,,,,,,true,1,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
310373188,00039,31037318800039,O,2016-01-01,,,,2016-12-06T19:38:56,true,1,,,,,ESTOURNIES,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.892625,44.860268,0.92,street,Estournies Bas 15110 Lieutadès,15106_B179,G,ESTOURNIES BAS,
317674745,00037,31767474500037,O,1988-01-01,NN,,,2012-07-28T10:46:40,false,4,,,,,LA SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
330871286,00028,33087128600028,O,2001-02-12,NN,,,2010-03-10T08:32:31,true,4,,,,,LE VERDIER,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.19Z,NAFRev2,N,2.891014,44.824101,0.91,street,Lieu Dit le Verdier 15110 Lieutadès,15106_ihk5wb,G,LIEU DIT LE VERDIER,
335095048,00013,33509504800013,O,1986-01-01,NN,,,2019-03-02T03:58:23,true,4,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
338896863,00036,33889686300036,O,2015-03-09,01,2018,4520AB,2020-08-25T10:38:16,true,1,,,,CHE,DES HERMALS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,45.20A,NAFRev2,N,2.875889,44.853043,0.82,street,Chemin des Hermals 15110 Lieutadès,15106_0070,G,CHEMIN DES HERMALS,
342784337,00012,34278433700012,O,1987-10-01,NN,,,,false,4,,,,,PUECH BLANC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,2.874502,44.837051,0.91,street,Lieu Dit Puech Blanc 15110 Lieutadès,15106_B134,G,LIEU DIT PUECH BLANC,
343831244,00011,34383124400011,O,1987-11-01,NN,,,2021-02-23T10:58:59,true,5,,,,,LES MONS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.90866,44.833791,0.91,street,Lieu Dit les Mons 15110 Lieutadès,15106_ogvw1y,G,LIEU DIT LES MONS,
347681637,00018,34768163700018,O,1987-12-17,NN,,,2008-01-04T22:43:26,true,3,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
349238006,00010,34923800600010,O,1989-01-01,NN,,,2008-01-04T23:01:34,true,3,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379104763,00014,37910476300014,O,1990-07-01,NN,,1610AQ,2019-11-01T03:39:59,true,4,,,,,POUGET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,2.887393,44.866414,0.9,street,Lieu Dit le Pouget 15110 Lieutadès,15106_gdp09j,G,LIEU DIT LE POUGET,
381011337,00015,38101133700015,O,1991-01-01,NN,,,2008-01-04T21:50:18,true,3,,,,,LA BORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.900484,44.838991,0.6,street,Chemin de Laborie 15110 Lieutadès,15106_0080,G,CHEMIN DE LABORIE,
381012533,00018,38101253300018,O,1991-01-01,NN,,,2007-01-18T09:29:26,true,3,,,,,LES MONS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.90866,44.833791,0.91,street,Lieu Dit les Mons 15110 Lieutadès,15106_ogvw1y,G,LIEU DIT LES MONS,
382440675,00017,38244067500017,O,1982-02-01,NN,,,2020-12-18T03:47:44,true,4,,,,,LE PUECH BLANC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.874502,44.837051,0.75,street,Lieu Dit Puech Blanc 15110 Lieutadès,15106_B134,G,LIEU DIT PUECH BLANC,
384392304,00018,38439230400018,O,1991-01-01,NN,,,2021-02-23T11:12:33,true,4,,,,,ESCLAUZETS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900976,44.84365,0.75,street,Lieu Dit Esclauzet 15110 Lieutadès,15106_yokaan,G,LIEU DIT ESCLAUZET,
384403770,00017,38440377000017,O,1992-01-01,NN,,,2008-01-04T22:38:13,true,3,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
388925612,00011,38892561200011,O,1992-10-01,NN,,,2012-05-16T04:52:04,true,3,,,,,LARBRE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.89847,44.842272,0.91,street,Larbre Haut 15110 Lieutadès,15106_B183,G,LARBRE HAUT,
389938572,00010,38993857200010,O,1993-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392860524,00058,39286052400058,O,1995-01-01,NN,,,2008-01-05T00:09:47,false,3,,,,,LE BOURG,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.898458,44.839934,0.62,street,Place du Bourg 15110 Lieutadès,15106_0010,G,PLACE DU BOURG,
393465893,00013,39346589300013,O,1992-01-01,NN,,,2008-05-04T03:52:19,true,3,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
394286553,00018,39428655300018,O,1994-03-01,NN,,,2021-04-24T12:41:31,true,3,,,,,ESPEYRAC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.888381,44.837759,0.91,street,Lieu Dit Espeyrac 15110 Lieutadès,15106_clrqzs,G,LIEU DIT ESPEYRAC,
394596365,00012,39459636500012,O,1994-03-01,NN,,,2008-01-04T18:09:48,true,3,,,,,ESPEYRAC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888381,44.837759,0.91,street,Lieu Dit Espeyrac 15110 Lieutadès,15106_clrqzs,G,LIEU DIT ESPEYRAC,
394947212,00012,39494721200012,O,1993-01-01,NN,,,,true,1,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
399757665,00019,39975766500019,O,1995-01-01,NN,,,2008-01-04T19:15:38,true,3,,,,,LAUZARDIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.897366,44.835723,0.91,locality,Lauzardie Ouest 15110 Lieutadès,15106_B089,G,LAUZARDIE OUEST,
401678503,00038,40167850300038,O,2021-02-02,,,4399CZ,2021-04-24T12:42:33,true,1,LA SAUVETAT,5,,CHE,DES HERMALS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,41.20A,NAFRev2,N,2.875916,44.852937,0.84,housenumber,5 Chemin des Hermals 15110 Lieutadès,15106_0070_00005,G,5 CHEMIN DES HERMALS,
403301310,00013,40330131000013,O,1996-01-01,NN,,,2011-04-23T08:58:52,true,4,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
409319233,00014,40931923300014,O,1980-01-01,NN,,,,true,1,,,,,SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
409319241,00017,40931924100017,O,,NN,,,,true,1,,,,,SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,01.1A,NAF1993,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
409319258,00011,40931925800011,O,1980-01-01,NN,,,2012-07-28T15:24:52,true,4,,,,,SUCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,2.915624,44.838354,0.78,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
409319266,00014,40931926600014,O,1982-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,GUDET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.1A,NAFRev1,N,2.915084,44.809821,0.9,street,Lieu Dit Gudet 15110 Lieutadès,15106_azlx9j,G,LIEU DIT GUDET,
409319274,00018,40931927400018,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LUGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.894025,44.812153,0.34,street,Lieu Dit Richardes 15110 Lieutadès,15106_7rqx7o,G,LIEU DIT RICHARDES,
409319290,00014,40931929000014,O,1980-01-01,NN,,,2008-08-08T08:36:36,true,4,,,,,LAVEISSIERE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,2.866292,44.836113,0.4,street,Lieu Dit le Laussier 15110 Lieutadès,15106_ebuyqb,G,LIEU DIT LE LAUSSIER,
409319308,00014,40931930800014,O,1980-01-01,NN,,,2008-08-07T03:59:11,true,5,,,,,MONTGROS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,68.20B,NAFRev2,N,2.896181,44.804729,0.91,street,Lieu Dit Montgros 15110 Lieutadès,15106_6nlg20,G,LIEU DIT MONTGROS,
409319316,00017,40931931600017,O,1980-01-01,NN,,,2016-04-29T04:05:22,true,4,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
409319324,00011,40931932400011,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,GURIERES,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.909556,44.794582,0.91,street,Lieu Dit Gurieres 15110 Lieutadès,15106_uzccq4,G,LIEU DIT GURIERES,
409319332,00014,40931933200014,O,1980-01-01,NN,,,2017-11-17T07:32:32,true,4,,,,,BUFFIERETTE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.904474,44.790061,0.85,street,Buffiérettes 15110 Lieutadès,15106_ud3ng5,G,BUFFIERETTES,
409319340,00017,40931934000017,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
409319357,00011,40931935700011,O,1982-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,CABRILLADE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.933064,44.840116,0.91,street,Lieu Dit Cabrillade 15110 Lieutadès,15106_xdmcmz,G,LIEU DIT CABRILLADE,
409319365,00014,40931936500014,O,1980-01-01,NN,,,2011-01-17T20:08:11,true,4,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
409319373,00018,40931937300018,O,1991-12-31,NN,,,2019-02-01T03:36:44,true,4,,,,,LAUZARDIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,2.897366,44.835723,0.91,locality,Lauzardie Ouest 15110 Lieutadès,15106_B089,G,LAUZARDIE OUEST,
409568961,00042,40956896100042,O,2018-01-01,,,,2017-11-08T12:49:51,true,1,,1,,,MONTGROS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.892735,44.805792,0.84,housenumber,1 Lieu Dit Montgros 15110 Lieutadès,15106_6nlg20_00001,G,1 LIEU DIT MONTGROS,
410768584,00022,41076858400022,O,2011-01-01,,,,2011-01-19T08:08:07,true,1,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410975809,00014,41097580900014,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,LES MONS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.1A,NAFRev1,N,2.90866,44.833791,0.91,street,Lieu Dit les Mons 15110 Lieutadès,15106_ogvw1y,G,LIEU DIT LES MONS,
410975817,00017,41097581700017,O,1980-01-01,NN,,,2020-02-14T03:42:14,true,4,,,,,L HERMET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.898486,44.822861,0.93,street,L’Hermet 15110 Lieutadès,15106_ctl6vs,G,L HERMET,
410975825,00010,41097582500010,O,1990-06-01,NN,,,2019-05-24T11:31:50,true,4,,,,,M0NTGR0S,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410975833,00014,41097583300014,O,1980-01-01,NN,,,2021-02-23T11:33:12,true,4,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
412043309,00019,41204330900019,O,1997-04-21,NN,,,2018-08-08T04:28:36,true,3,,,,,LE MONTEIL,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918904,44.837892,0.91,street,Lieu Dit le Monteil 15110 Lieutadès,15106_00mdvl,G,LIEU DIT LE MONTEIL,
413013863,00027,41301386300027,O,2004-05-01,,,,2021-02-23T11:35:20,true,4,,,,,MONTGROS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.896181,44.804729,0.91,street,Lieu Dit Montgros 15110 Lieutadès,15106_6nlg20,G,LIEU DIT MONTGROS,
413842303,00013,41384230300013,O,1992-01-01,NN,,,2012-07-28T14:13:12,true,4,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421017500,00016,42101750000016,O,1998-12-01,NN,,,2008-04-02T10:29:20,true,4,,,,,LA SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.42Z,NAFRev2,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
423393719,00012,42339371900012,O,1999-07-01,NN,,,2008-01-05T00:36:47,true,3,,,,,ESCLAUZET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.900976,44.84365,0.91,street,Lieu Dit Esclauzet 15110 Lieutadès,15106_yokaan,G,LIEU DIT ESCLAUZET,
425321940,00016,42532194000016,O,1992-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430897520,00010,43089752000010,O,1992-01-01,NN,,,2008-01-05T01:57:07,true,4,,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432111029,00059,43211102900059,O,2018-05-01,,,,2021-02-23T13:13:12,true,1,,1,,RTE,DE CABRILLADE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,2.924056,44.843774,0.84,housenumber,1 Route de Cabrillade 15110 Lieutadès,15106_0015_00001,G,1 ROUTE DE CABRILLADE,
434915989,00017,43491598900017,O,2001-03-01,NN,,,2006-10-31T01:49:41,false,3,,,,,LA SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
440161263,00015,44016126300015,O,2002-01-01,NN,,,2008-01-04T20:50:35,true,3,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
447907957,00016,44790795700016,O,2003-04-01,NN,,,2014-07-08T02:32:39,true,4,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.12A,NAFRev2,N,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
453399156,00018,45339915600018,O,2004-04-15,,,,2006-11-01T00:47:53,true,3,,,,,GUDET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.915084,44.809821,0.9,street,Lieu Dit Gudet 15110 Lieutadès,15106_azlx9j,G,LIEU DIT GUDET,
478316904,00018,47831690400018,O,2004-08-19,NN,,,2017-02-24T09:05:21,true,4,LA SAUVETAT,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.10Z,NAFRev2,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,D,ROUTE DE LA SAUVETAT,
480063924,00017,48006392400017,O,2004-12-01,NN,,,2017-05-04T03:59:49,true,4,,,,,GUDET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.915084,44.809821,0.9,street,Lieu Dit Gudet 15110 Lieutadès,15106_azlx9j,G,LIEU DIT GUDET,
480488899,00018,48048889900018,O,2005-01-01,,,,2014-01-29T07:22:26,true,3,,,,,LA GARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.926978,44.830284,0.41,street,Impasse de la Parro 15110 Lieutadès,15106_0110,G,IMPASSE DE LA PARRO,
483842274,00027,48384227400027,O,2011-04-01,NN,,,2015-05-14T07:10:12,false,2,,,,,LES MAZES,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,70.22Z,NAFRev2,O,2.891099,44.822223,0.91,street,Lieu Dit les Mazes 15110 Lieutadès,15106_w3mozb,G,LIEU DIT LES MAZES,
484182290,00011,48418229000011,O,2005-09-01,,,,2019-11-05T03:41:13,true,2,,,,,GURIERE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.909556,44.794582,0.79,street,Lieu Dit Gurieres 15110 Lieutadès,15106_uzccq4,G,LIEU DIT GURIERES,
489832048,00016,48983204800016,O,2006-04-01,,,,2008-09-03T09:17:29,true,3,,,,,ESCLAUZET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.900976,44.84365,0.91,street,Lieu Dit Esclauzet 15110 Lieutadès,15106_yokaan,G,LIEU DIT ESCLAUZET,
490118718,00017,49011871800017,O,2006-04-30,,,,2008-04-25T05:13:04,true,2,,,,,MONTGROS,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.896181,44.804729,0.91,street,Lieu Dit Montgros 15110 Lieutadès,15106_6nlg20,G,LIEU DIT MONTGROS,
499422962,00013,49942296200013,O,2007-04-30,,,,2008-01-05T01:18:52,true,2,SUCCAUD,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,D,ROUTE DE SUCCAUD,
499547321,00012,49954732100012,O,2007-08-01,,,,2012-11-09T01:48:27,true,4,SUCCAUD,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,47.19B,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
499547321,00020,49954732100020,O,2018-01-01,,,,2021-02-23T14:08:13,false,1,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
501040570,00019,50104057000019,O,2007-11-01,,,,2008-01-05T01:57:23,true,2,,,,,ESCLAUZET,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.900976,44.84365,0.91,street,Lieu Dit Esclauzet 15110 Lieutadès,15106_yokaan,G,LIEU DIT ESCLAUZET,
501591127,00011,50159112700011,O,2008-01-01,,,,2008-05-04T03:52:18,true,2,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.42Z,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
504036583,00012,50403658300012,O,2008-04-18,,,,2018-01-11T14:48:40,true,1,,,,,SUCCAUD,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,01.42Z,NAFRev2,N,2.915624,44.838354,0.91,street,Route de Succaud 15110 Lieutadès,15106_0165,G,ROUTE DE SUCCAUD,
504391566,00016,50439156600016,O,2008-05-26,,,,2013-12-16T09:19:59,false,2,,,,,LE BOURG,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,55.20Z,NAFRev2,N,2.898458,44.839934,0.62,street,Place du Bourg 15110 Lieutadès,15106_0010,G,PLACE DU BOURG,
505373746,00021,50537374600021,O,2009-06-30,,,,2012-07-25T14:26:57,false,2,,,,,LA SAUVETAT,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,94.99Z,NAFRev2,N,2.884311,44.845112,0.91,street,Route de la Sauvetat 15110 Lieutadès,15106_0155,G,ROUTE DE LA SAUVETAT,
507471365,00019,50747136500019,O,2004-07-13,,,,2008-07-31T10:26:40,true,1,MAIRIE,,,,LE BOURG,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2004-07-13,A,,,,,94.99Z,NAFRev2,N,2.898458,44.839934,0.62,street,Place du Bourg 15110 Lieutadès,15106_0010,G,PLACE DU BOURG,
507594570,00016,50759457000016,O,2008-09-01,,,,2016-01-12T00:28:00,true,2,LAVEISSIERE,,,,,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,2.866292,44.836113,0.4,street,Lieu Dit le Laussier 15110 Lieutadès,15106_ebuyqb,D,LIEU DIT LE LAUSSIER,
513060988,00013,51306098800013,O,2009-07-01,,,,2009-06-15T08:39:28,true,1,,,,,ESPEYRAC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,2.888381,44.837759,0.91,street,Lieu Dit Espeyrac 15110 Lieutadès,15106_clrqzs,G,LIEU DIT ESPEYRAC,
519183743,00029,51918374300029,O,2018-01-01,,,,2021-02-23T15:31:17,true,1,,,,,LAGARDE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.923988,44.844681,0.34,street,Chemin de la Crousette 15110 Lieutadès,15106_0045,G,CHEMIN DE LA CROUSETTE,
519603716,00019,51960371600019,O,2010-01-11,,,,2021-02-23T15:32:10,true,1,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,01.42Z,NAFRev2,N,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
520728411,00015,52072841100015,O,2010-01-01,,,,2021-02-23T15:34:25,true,2,,,,,LABORIE,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,2.916149,44.836461,0.91,locality,Laborie Sud 15110 Lieutadès,15106_B078,G,LABORIE SUD,
523134476,00358,52313447600358,O,2011-06-22,,,,2012-09-07T05:30:44,false,2,,,,,GURIERES,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,35.11Z,NAFRev2,N,2.909556,44.794582,0.91,street,Lieu Dit Gurieres 15110 Lieutadès,15106_uzccq4,G,LIEU DIT GURIERES,
523134476,00408,52313447600408,O,2011-06-22,,,,2012-09-07T05:30:42,false,2,,,,,ESPEYRAC,15110,LIEUTADES,,,15106,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,35.11Z,NAFRev2,N,2.888381,44.837759,0.91,street,Lieu Dit Espeyrac 15110 Lieutadès,15106_clrqzs,G,LIEU DIT ESPEYRAC,