id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1392779,2019-01-11,000001,Vente,290000,1810,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0402,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185168,48.807148
2019-1392779,2019-01-11,000001,Vente,290000,1810,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0402,,,10,66.83,19,,,,,,,,2,2,Appartement,65,3,,,,,,2.185168,48.807148
2019-1392789,2019-01-07,000001,Vente,232500,19,B,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AL0277,,,3,47.7,,,,,,,,,1,2,Appartement,56,2,,,,,,2.188135,48.805847
2019-1392793,2019-01-11,000001,Vente,222020,4,B,VC PAVE DE MEUDON,0927,92370,92022,Chaville,92,,,92022000AK0140,,,12,,6,38.04,,,,,,,2,2,Appartement,38,2,,,,,,2.187591,48.800478
2019-1392802,2019-01-17,000001,Vente en l'état futur d'achèvement,374000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,91,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1392802,2019-01-17,000001,Vente en l'état futur d'achèvement,374000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,37,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1392809,2019-01-03,000001,Vente,287517,16,,RUE PERE KOMITAS,0929,92370,92022,Chaville,92,,,92022000AM0359,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18427,48.809327
2019-1392809,2019-01-03,000001,Vente,287517,16,,RUE PERE KOMITAS,0929,92370,92022,Chaville,92,,,92022000AM0359,,,13,48.67,20,,,,,,,,2,2,Appartement,51,2,,,,,,2.18427,48.809327
2019-1392813,2019-01-22,000001,Vente,355000,1828,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0402,,,46,,63,,,,,,,,2,2,Appartement,88,4,,,,,,2.185168,48.807148
2019-1392821,2019-01-10,000001,Vente,585000,23,B,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0026,,,20,114.82,68,,,,,,,,2,2,Appartement,122,5,,,,,,2.185291,48.812211
2019-1392821,2019-01-10,000001,Vente,585000,23,B,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0026,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185291,48.812211
2019-1392868,2019-01-15,000001,Vente,504550,5,,RUE DES PETITS BOIS,0940,92370,92022,Chaville,92,,,92022000AM0713,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.182258,48.810762
2019-1392868,2019-01-15,000001,Vente,504550,9,,RUE DES PETITS BOIS,0940,92370,92022,Chaville,92,,,92022000AM0713,,,256,,71,71.65,,,,,,,2,2,Appartement,72,3,,,,,,2.182258,48.810762
2019-1392898,2019-01-15,000001,Vente,694150,37,,RUE LAMENNAIS,0650,92370,92022,Chaville,92,,,92022000AI0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,224,2.193314,48.798583
2019-1392899,2019-01-14,000001,Vente,170000,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2019-1392899,2019-01-14,000001,Vente,170000,24,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,239,,38,32,,,,,,,2,2,Appartement,31,1,,,,,,2.192456,48.811657
2019-1392939,2019-01-29,000001,Vente en l'état futur d'achèvement,422000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,150,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1392939,2019-01-29,000001,Vente en l'état futur d'achèvement,422000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,120,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1392939,2019-01-29,000001,Vente en l'état futur d'achèvement,422000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,89,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1392981,2019-01-28,000001,Vente,315000,12,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0095,,,18,61.1,6,,,,,,,,2,2,Appartement,58,3,,,,,,2.187136,48.801188
2019-1392984,2019-01-10,000001,Vente en l'état futur d'achèvement,320000,25,B,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0426,,,28,,,,,,,,,,1,,,,,,,,,,2.186744,48.800283
2019-1392993,2019-01-18,000001,Vente,163000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2019-1392993,2019-01-18,000001,Vente,163000,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,9,26.78,,,,,,,,,1,2,Appartement,27,1,,,,,,2.181362,48.811992
2019-1392999,2019-01-03,000002,Vente,1000000,25,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0614,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,2.194933,48.818641
2019-1393000,2019-01-11,000001,Vente,550000,25,,RUE DE LA MONESSE,0840,92370,92022,Chaville,92,,,92022000AD0614,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,2.194933,48.818641
2019-1393013,2019-01-18,000001,Vente,280000,2,,RUE DU 8 MAI,0560,92370,92022,Chaville,92,,,92022000AL0361,,,124,49.82,176,,,,,,,,2,2,Appartement,46,2,,,,,,2.189989,48.807115
2019-1393055,2019-01-21,000001,Vente,1242500,12,,VC STE CASTEL,0200,92370,92022,Chaville,92,,,92022000AM0426,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,612,2.184345,48.808043
2019-1393082,2019-01-16,000001,Vente,295000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,109,53.22,295,,,,,,,,2,2,Appartement,54,2,,,,,,2.187167,48.813957
2019-1393131,2019-01-15,000001,Vente,699250,17,B,RUE MARCEL REBARD,0750,92370,92022,Chaville,92,,,92022000AK0230,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,123,2.185652,48.797671
2019-1393132,2019-01-24,000001,Vente,382500,17,,PL DU MARCHE,0765,92370,92022,Chaville,92,,,92022000AE0427,,,401,,74,59.43,,,,,,,2,2,Appartement,60,3,,,,,,2.187996,48.808432
2019-1393132,2019-01-24,000001,Vente,382500,1465,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AE0427,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187996,48.808432
2019-1393134,2019-01-15,000001,Vente,117000,620,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0206,,,14,,7,14.81,,,,,,,2,2,Appartement,18,1,,,,,,2.193616,48.815799
2019-1393161,2019-01-31,000001,Vente,340100,1,,RUE ALBERT PREMIER,0030,92370,92022,Chaville,92,,,92022000AE0038,,,399,67.22,443,,,,,,,,2,2,Appartement,66,3,,,,,,2.19247,48.80959
2019-1393161,2019-01-31,000001,Vente,340100,1,,RUE ALBERT PREMIER,0030,92370,92022,Chaville,92,,,92022000AE0038,,,592,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19247,48.80959
2019-1393188,2019-01-30,000001,Vente,183000,19,,RUE VITAL FOUCHER,1180,92370,92022,Chaville,92,,,92022000AK0242,,,1,36.94,,,,,,,,,1,2,Appartement,36,2,,,,,,2.185317,48.797937
2019-1393201,2019-02-08,000001,Vente,612610,21,,ALL DES FAUSSES REPOSES,0420,92370,92022,Chaville,92,,,92022000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.179942,48.811906
2019-1393201,2019-02-08,000001,Vente,612610,28,,RUE DES COMBATTANTS,0280,92370,92022,Chaville,92,,,92022000AM0065,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,108,2.179773,48.811799
2019-1393257,2019-02-07,000001,Vente,227000,39,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,152,,82,58.31,,,,,,,2,2,Appartement,63,3,,,,,,2.188814,48.80262
2019-1393257,2019-02-07,000001,Vente,227000,41,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188814,48.80262
2019-1393269,2019-02-19,000001,Vente,349000,4,T,VC PAVE DE MEUDON,0927,92370,92022,Chaville,92,,,92022000AK0139,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187688,48.800458
2019-1393269,2019-02-19,000001,Vente,349000,4,T,VC PAVE DE MEUDON,0927,92370,92022,Chaville,92,,,92022000AK0139,,,10,,6,82.8,,,,,,,2,2,Appartement,89,3,,,,,,2.187688,48.800458
2019-1393271,2019-02-19,000001,Vente,14000,39,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,350,5071,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188814,48.80262
2019-1393281,2019-02-04,000001,Vente,750000,33,,AV LAZARE HOCHE,0660,92370,92022,Chaville,92,,,92022000AL0129,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,512,2.182352,48.802141
2019-1393282,2019-02-15,000001,Vente,382900,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,18,83.8,84,,,,,,,,2,2,Appartement,83,3,,,,,,2.184018,48.806148
2019-1393282,2019-02-15,000001,Vente,382900,1974,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184018,48.806148
2019-1393292,2019-02-08,000001,Vente,375000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,299,,89,66.85,,,,,,,2,2,Appartement,68,3,,,,,,2.187167,48.813957
2019-1393292,2019-02-08,000001,Vente,375000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187167,48.813957
2019-1393296,2019-02-15,000001,Vente en l'état futur d'achèvement,190000,42,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AM0481,,,101,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.185391,48.805863
2019-1393303,2019-02-15,000001,Vente,360400,2,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0038,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19247,48.80959
2019-1393303,2019-02-15,000001,Vente,360400,2,,RUE STALINGRAD,1080,92370,92022,Chaville,92,,,92022000AE0038,,,288,79.06,340,,,,,,,,2,2,Appartement,79,4,,,,,,2.19247,48.80959
2019-1393314,2019-02-08,000001,Vente,300000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187167,48.813957
2019-1393314,2019-02-08,000001,Vente,300000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,294,,96,53.01,,,,,,,2,2,Appartement,51,2,,,,,,2.187167,48.813957
2019-1393317,2019-02-18,000001,Vente,260600,24,,BD LA REPUBLIQUE,1000,92370,92022,Chaville,92,,,92022000AC0513,,,5,46.17,,,,,,,,,1,2,Appartement,46,3,,,,,,2.187848,48.810715
2019-1393335,2019-02-14,000001,Vente,260000,43,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188814,48.80262
2019-1393335,2019-02-14,000001,Vente,260000,43,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AK0308,,,122,57.93,192,,,,,,,,2,2,Appartement,64,3,,,,,,2.188814,48.80262
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,117,2.188903,48.812068
2019-1393376,2019-02-15,000001,Vente,575000,59,,RUE MARTIAL BOUDET,0780,92370,92022,Chaville,92,,,92022000AC0388,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,117,2.188903,48.812068
2019-1393407,2019-02-06,000001,Vente,220000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187167,48.813957
2019-1393407,2019-02-06,000001,Vente,220000,24,,RUE DU COTEAU,0300,92370,92022,Chaville,92,,,92022000AC0051,,,230,,5,,,,,,,,2,2,Appartement,47,2,,,,,,2.187167,48.813957
2019-1393445,2019-02-26,000001,Vente,910000,6,,RUE PAUL BERT,0910,92370,92022,Chaville,92,,,92022000AM0115,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,553,2.179682,48.810495
2019-1393454,2019-02-05,000001,Vente,247000,2,,RUE STALINGRAD,1080,92370,92022,Chaville,92,,,92022000AE0038,,,270,47.73,321,,,,,,,,2,2,Appartement,48,2,,,,,,2.19247,48.80959
2019-1393454,2019-02-05,000001,Vente,247000,2,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0038,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19247,48.80959
2019-1393461,2019-02-19,000001,Vente,141000,3,,AV CURIE,0310,92370,92022,Chaville,92,,,92022000AC0800,,,3,24.96,,,,,,,,,1,2,Appartement,27,1,,,,,,2.189102,48.809943
2019-1393487,2019-02-08,000001,Vente,370650,6,,RUE DE BARNET,0095,92370,92022,Chaville,92,,,92022000AE0449,,,1282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191547,48.808208
2019-1393487,2019-02-08,000001,Vente,370650,4,,ALL DE LA FORET,0437,92370,92022,Chaville,92,,,92022000AE0449,,,1059,59.88,,,,,,,,,1,2,Appartement,60,3,,,,,,2.191547,48.808208
2019-1393552,2019-02-07,000001,Vente,285000,11,,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AK0433,,,12,59.5,,,,,,,,,1,2,Appartement,60,4,,,,,,2.187347,48.799774
2019-1393552,2019-02-07,000001,Vente,285000,11,,RUE LEON GAMBETTA,0680,92370,92022,Chaville,92,,,92022000AK0433,,,21,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.187347,48.799774
2019-1393556,2019-02-26,000001,Vente,181200,24,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,21,48.64,222,,,,,,,,2,2,Appartement,42,2,,,,,,2.192456,48.811657
2019-1393556,2019-02-26,000001,Vente,181200,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1378,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2019-1393567,2019-02-20,000001,Vente en l'état futur d'achèvement,279500,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,60,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1393569,2019-02-25,000001,Vente,300000,6,,RUE EDOUARD ROUGEAUX,0350,92370,92022,Chaville,92,,,92022000AL0299,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,217,2.188665,48.806957
2019-1393631,2019-02-28,000001,Vente,411500,18,,RUE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0162,,,15,74.7,56,,,,,,,,2,2,Appartement,76,4,,,,,,2.195191,48.808933
2019-1393631,2019-02-28,000001,Vente,411500,18,,RUE ETANG ST DENIS,0410,92370,92022,Chaville,92,,,92022000AE0162,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195191,48.808933
2019-1393658,2019-03-15,000001,Vente,406200,12,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0161,,,4,89.53,63,,,,,,,,2,2,Appartement,70,3,,,,,,2.194283,48.809272
2019-1393658,2019-03-15,000001,Vente,406200,12,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0161,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194283,48.809272
2019-1393683,2019-02-27,000001,Vente,432000,546,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0771,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193803,48.816244
2019-1393683,2019-02-27,000001,Vente,432000,546,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0771,,,41,,48,,,,,,,,2,2,Appartement,73,3,,,,,,2.193803,48.816244
2019-1393710,2019-03-11,000001,Vente,9500,49,,AV DE LA RESISTANCE,1010,92370,92022,Chaville,92,,,92022000AM0001,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181362,48.811992
2019-1393711,2019-03-08,000001,Vente en l'état futur d'achèvement,302000,274,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0493,,,54,,,,,,,,,,1,,,,,,,,,,2.196458,48.81808
2019-1393723,2019-03-04,000001,Vente,231000,8,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0169,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193419,48.808582
2019-1393723,2019-03-04,000001,Vente,231000,8,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0169,,,47,,7,,,,,,,,2,2,Appartement,60,3,,,,,,2.193419,48.808582
2019-1393733,2019-03-12,000001,Vente,220000,13,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AL0295,,,101,36.51,,,,,,,,,1,2,Appartement,36,2,,,,,,2.188061,48.806553
2019-1393733,2019-03-12,000001,Vente,220000,13,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AL0295,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188061,48.806553
2019-1393769,2019-03-14,000001,Vente,28300,13,,RUE DES PETITS BOIS,0940,92370,92022,Chaville,92,,,92022000AM0287,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181471,48.810466
2019-1393770,2019-03-20,000001,Vente,740800,86,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0030,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198821,48.81939
2019-1393770,2019-03-20,000001,Vente,740800,70,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0030,,,47,97.2,75,,,,,,,,2,2,Appartement,95,4,,,,,,2.198821,48.81939
2019-1393770,2019-03-20,000001,Vente,740800,86,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0030,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198821,48.81939
2019-1393801,2019-02-26,000001,Vente,1220000,11,B,RUE DE LA BRISE,0150,92370,92022,Chaville,92,,,92022000AC0785,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,966,2.189597,48.815657
2019-1393837,2019-03-05,000001,Vente,575500,12,,AV BERTHELOT,0130,92370,92022,Chaville,92,,,92022000AC0510,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,162,2.188018,48.810573
2019-1393844,2019-03-14,000001,Vente,172800,604,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0204,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.193776,48.81591
2019-1393854,2019-03-08,000001,Vente,380000,4,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0167,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194137,48.808577
2019-1393854,2019-03-08,000001,Vente,380000,4,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AE0167,,,7,,84,69.56,,,,,,,2,2,Appartement,61,3,,,,,,2.194137,48.808577
2019-1393888,2019-03-21,000001,Vente,104200,24,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,250,,49,31.78,,,,,,,2,2,Appartement,31,1,,,,,,2.192456,48.811657
2019-1393888,2019-03-21,000001,Vente,104200,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2019-1393906,2019-03-18,000001,Vente,520000,7,,RTE SABLEE,1040,92370,92022,Chaville,92,,,92022000AI0195,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19692,48.798061
2019-1393906,2019-03-18,000001,Vente,520000,7,,RTE SABLEE,1040,92370,92022,Chaville,92,,,92022000AI0195,,,1,66.85,4,,,,,,,,2,2,Appartement,70,3,,,,,,2.19692,48.798061
2019-1393908,2019-03-14,000001,Vente,230000,28,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AM0493,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186903,48.807172
2019-1393908,2019-03-14,000001,Vente,230000,28,,VC PAVE DES GARDES,0926,92370,92022,Chaville,92,,,92022000AM0493,,,17,,7,,,,,,,,2,2,Appartement,56,3,,,,,,2.186903,48.807172
2019-1393912,2019-03-01,000001,Vente,422500,12,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0161,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194283,48.809272
2019-1393912,2019-03-01,000001,Vente,422500,12,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0161,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194283,48.809272
2019-1393912,2019-03-01,000001,Vente,422500,12,,RUE DU GROS CHENE,0520,92370,92022,Chaville,92,,,92022000AE0161,,,39,87.9,97,,,,,,,,2,2,Appartement,86,4,,,,,,2.194283,48.809272
2019-1393914,2019-03-06,000001,Vente,243000,3,,RUE ANATOLE FRANCE,0090,92370,92022,Chaville,92,,,92022000AE0434,,,143,,65,57.34,,,,,,,2,2,Appartement,56,3,,,,,,2.189775,48.808124
2019-1393917,2019-03-08,000001,Vente,171000,704,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0772,,,222,37.53,260,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.192817,48.81516
2019-1393920,2019-03-08,000001,Vente,235000,40,,BD LA LIBERATION,0710,92370,92022,Chaville,92,,,92022000AK0100,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187764,48.80313
2019-1393920,2019-03-08,000001,Vente,235000,40,,BD LA LIBERATION,0710,92370,92022,Chaville,92,,,92022000AK0100,,,2,35.09,,,,,,,,,1,2,Appartement,32,2,,,,,,2.187764,48.80313
2019-1393922,2019-03-08,000001,Vente,255000,743,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AE0084,,,120,,55,68.84,,,,,,,2,2,Appartement,45,2,,,,,,2.193574,48.814601
2019-1393922,2019-03-08,000001,Vente,255000,667,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AE0084,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193574,48.814601
2019-1393932,2019-03-19,000001,Vente,775860,51,,RUE LAMENNAIS,0650,92370,92022,Chaville,92,,,92022000AI0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,540,2.194226,48.798562
2019-1393934,2019-03-12,000001,Vente,266850,1356,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0473,,,14,53.43,5,,,,,,,,2,2,Appartement,54,3,,,,,,2.189582,48.810137
2019-1393964,2019-03-27,000001,Vente,323000,7,,RUE DE LA CHALANDIE,0210,92370,92022,Chaville,92,,,92022000AC0160,,,3,62.21,9,,,,,,,,2,2,Appartement,61,3,,,,,,2.192133,48.81617
2019-1393964,2019-03-27,000001,Vente,323000,7,,RUE DE LA CHALANDIE,0210,92370,92022,Chaville,92,,,92022000AC0160,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192133,48.81617
2019-1393969,2019-03-15,000001,Vente,758000,13,,RUE MARCEL REBARD,0750,92370,92022,Chaville,92,,,92022000AK0227,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,162,2.185641,48.798101
2019-1393991,2019-03-06,000001,Vente,551100,6,B,AV LOUVOIS,0740,92370,92022,Chaville,92,,,92022000AL0196,,,2,76.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186941,48.804737
2019-1393991,2019-03-06,000001,Vente,551100,6,B,AV LOUVOIS,0740,92370,92022,Chaville,92,,,92022000AL0196,,,2,76.4,,,,,,,,,1,2,Appartement,46,3,,,,,,2.186941,48.804737
2019-1393991,2019-03-06,000001,Vente,551100,6,B,AV LOUVOIS,0740,92370,92022,Chaville,92,,,92022000AL0196,,,2,76.4,,,,,,,,,1,2,Appartement,20,1,,,,,,2.186941,48.804737
2019-1394022,2019-03-15,000001,Vente,245180,429,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AD0444,,,233,51.3,318,,,,,,,,2,2,Appartement,53,3,,,,,,2.195993,48.81687
2019-1394071,2019-03-15,000001,Vente,525000,19,,RUE DE LA MARTINIERE,0790,92370,92022,Chaville,92,,,92022000AC0052,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186333,48.813392
2019-1394071,2019-03-15,000001,Vente,525000,19,,RUE DE LA MARTINIERE,0790,92370,92022,Chaville,92,,,92022000AC0052,,,14,104.01,64,,,,,,,,2,2,Appartement,114,4,,,,,,2.186333,48.813392
2019-1394082,2019-03-13,000001,Vente,350000,1,,RUE VILLA MARIE DE MEDICIS,0775,92370,92022,Chaville,92,,,92022000AE0370,,,108,,19,77.69,,,,,,,2,2,Appartement,77,3,,,,,,2.193638,48.81264
2019-1394082,2019-03-13,000001,Vente,350000,1,,RUE VILLA MARIE DE MEDICIS,0775,92370,92022,Chaville,92,,,92022000AE0370,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193638,48.81264
2019-1394118,2019-04-02,000001,Vente,927536,18,,AV LAZARE HOCHE,0660,92370,92022,Chaville,92,,,92022000AL0038,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,599,2.182264,48.804308
2019-1394130,2019-04-09,000001,Vente,433500,1828,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0402,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185168,48.807148
2019-1394130,2019-04-09,000001,Vente,433500,1828,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0402,,,52,87.28,62,,,,,,,,2,2,Appartement,88,4,,,,,,2.185168,48.807148
2019-1394182,2019-03-15,000001,Vente,227600,45,,RUE DE JOUY,0620,92370,92022,Chaville,92,,,92022000AK0256,,,11,,33,48.95,,,,,,,2,2,Appartement,50,3,,,,,,2.185255,48.798925
2019-1394185,2019-03-28,000001,Vente,230500,1098,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AC0346,,,12,46.53,32,,,,,,,,2,2,Appartement,47,3,,,,,,2.191308,48.811951
2019-1394187,2019-03-25,000001,Vente,286495,14,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,886,57.24,973,,,,,,,,2,2,Appartement,56,3,,,,,,2.192456,48.811657
2019-1394187,2019-03-25,000001,Vente,286495,22,,RUE DE LA FONTAINE HENRI IV,0431,92370,92022,Chaville,92,,,92022000AE0369,,,1118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192456,48.811657
2019-1394188,2019-03-22,000001,Vente,478200,1956,,AV ROGER SALENGRO,1020,92370,92022,Chaville,92,,,92022000AM0478,,,107,,34,,35,,,,,,3,2,Appartement,129,6,,,,,,2.184018,48.806148