id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534096,2023-02-28,000001,Vente,12350,,,LES BERNADINES,B002,39600,39539,Vadans,39,,,39539000ZI0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,5.698415,46.936556
2023-534096,2023-02-28,000001,Vente,12350,,,LES BERNADINES,B002,39600,39539,Vadans,39,,,39539000ZI0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,5.698606,46.936684
2023-534228,2023-03-07,000002,Vente,500,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0213,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.698434,46.933643
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,5.703513,46.930223
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,5.703513,46.930223
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,,,945,5.703513,46.930223
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,945,5.703513,46.930223
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,945,5.703513,46.930223
2023-534949,2023-03-31,000001,Vente,97500,3,,RUE VOIE ROMAINE,0065,39600,39539,Vadans,39,,,39539000ZK0044,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1069,5.703513,46.930223
2023-536089,2023-06-19,000001,Vente,1000,,,LES FOUILLES,B025,39600,39539,Vadans,39,,,39539000ZI0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,5.702741,46.937979
2023-536650,2023-07-11,000002,Vente,30000,,,CHAMPS ROZ,B009,39600,39539,Vadans,39,,,39539000ZL0121,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.703341,46.9297
2023-538206,2023-10-11,000001,Echange,50,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.702356,46.933743
2023-538206,2023-10-11,000002,Echange,50,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.702273,46.933346
2023-538211,2023-10-11,000002,Echange,100,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0350,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.702465,46.933603
2023-538211,2023-10-11,000003,Echange,100,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0349,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.702498,46.933539
2023-538211,2023-10-11,000003,Echange,100,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0351,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.7026,46.933587
2023-538214,2023-10-11,000001,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.702356,46.933817
2023-538214,2023-10-11,000001,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.702356,46.933743
2023-538214,2023-10-11,000001,Vente,60000,16,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,360,5.702389,46.933521
2023-538214,2023-10-11,000001,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0025,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.702439,46.933555
2023-538214,2023-10-11,000001,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0350,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.702465,46.933603
2023-538214,2023-10-11,000001,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0352,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.702463,46.933697
2023-538214,2023-10-11,000002,Vente,60000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.702356,46.933743
2023-538579,2023-10-19,000001,Vente,40000,5,,RUE DU GENERAL DELORT,0030,39600,39539,Vadans,39,,,39539000ZH0175,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,320,5.701706,46.935265
2023-538579,2023-10-19,000001,Vente,40000,5,,RUE DU GENERAL DELORT,0030,39600,39539,Vadans,39,,,39539000ZH0175,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,640,5.701706,46.935265
2023-539394,2023-12-18,000002,Vente,50000,,,SOUS LA TUILERIE,B051,39600,39539,Vadans,39,,,39539000ZI0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2538,,
2023-539395,2023-12-15,000001,Vente,258000,14,,RUE DE MOLAMBOZ,0046,39600,39539,Vadans,39,,,39539000ZO0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,992,5.701169,46.929765
