id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1322975,2021-01-22,000001,Vente,245000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,6,39.29,,,,,,,,,1,2,Appartement,50,2,,,,,,2.120924,48.748316
2021-1322975,2021-01-22,000001,Vente,245000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1322985,2021-01-06,000001,Vente,855100,47,,RUE LUCIEN ROUGERIE,0030,78117,78620,Toussus-le-Noble,78,,,78620000AE0061,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,886,2.117447,48.745019
2021-1323055,2021-01-25,000001,Vente,291300,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323055,2021-01-25,000001,Vente,291300,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,5,51.06,,,,,,,,,1,2,Appartement,65,3,,,,,,2.120924,48.748316
2021-1323140,2021-01-29,000001,Vente,180700,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323140,2021-01-29,000001,Vente,180700,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,9,31,,,,,,,,,1,2,Appartement,30,1,,,,,,2.120924,48.748316
2021-1323182,2021-01-25,000001,Vente,534400,14,,ALL DES BLES,0014,78117,78620,Toussus-le-Noble,78,,,78620000AA0100,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,347,2.113234,48.746493
2021-1323275,2021-02-02,000001,Vente,808905,43,,RUE LUCIEN ROUGERIE,0030,78117,78620,Toussus-le-Noble,78,,,78620000AE0036,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,501,2.116865,48.745743
2021-1323351,2021-02-18,000001,Vente,305000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,2,57.3,,,,,,,,,1,2,Appartement,50,2,,,,,,2.120924,48.748316
2021-1323351,2021-02-18,000001,Vente,305000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323636,2021-03-11,000001,Vente,310000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323636,2021-03-11,000001,Vente,310000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,10,62.38,,,,,,,,,1,2,Appartement,55,3,,,,,,2.120924,48.748316
2021-1323637,2021-03-11,000001,Vente,200000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323637,2021-03-11,000001,Vente,200000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,3,31.49,,,,,,,,,1,2,Appartement,45,2,,,,,,2.120924,48.748316
2021-1323818,2021-03-25,000001,Vente,215500,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
2021-1323818,2021-03-25,000001,Vente,215500,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.120924,48.748316
2021-1323888,2021-03-26,000001,Vente,944300,24,,RUE ROBERT ESNAULT PELTERIE,0040,78117,78620,Toussus-le-Noble,78,,,78620000AE0049,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,608,2.117235,48.745238
2021-1328672,2021-06-01,000001,Vente,600000,,,LA RIGOLE,B005,78117,78620,Toussus-le-Noble,78,,,78620000AH0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2487,2.123893,48.752121
2021-1328672,2021-06-01,000001,Vente,600000,,,LA RIGOLE,B005,78117,78620,Toussus-le-Noble,78,,,78620000AH0026,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.123893,48.752121
2021-1328672,2021-06-01,000001,Vente,600000,,,LA RIGOLE,B005,78117,78620,Toussus-le-Noble,78,,,78620000AH0027,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.123951,48.75177
2021-1330663,2021-06-15,000001,Vente,801000,7,,RUE LUCIEN COUPET,0066,78117,78620,Toussus-le-Noble,78,,,78620000AE0073,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.119448,48.745635
2021-1330663,2021-06-15,000001,Vente,801000,7,,RUE LUCIEN COUPET,0066,78117,78620,Toussus-le-Noble,78,,,78620000AE0073,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,208,2.119448,48.745635
2021-1331631,2021-07-01,000001,Vente,600000,3,,ALL DES MAIS,0032,78117,78620,Toussus-le-Noble,78,,,78620000AA0117,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,456,2.113349,48.747545
2021-1332799,2021-07-08,000001,Vente,564600,31,,RUE LUCIEN ROUGERIE,0030,78117,78620,Toussus-le-Noble,78,,,78620000AA0030,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,387,2.115726,48.746912
2021-1334324,2021-07-19,000001,Vente,533480,10,,ALL DES BLES,0014,78117,78620,Toussus-le-Noble,78,,,78620000AA0098,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,347,2.113252,48.746713
2021-1342968,2021-10-19,000001,Vente,200000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0007,,17,,,,,,,,,,,0,,,,,,,,,,2.121181,48.748784
2021-1342968,2021-10-19,000001,Vente,200000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0007,,21,,,,,,,,,,,0,,,,,,,,,,2.121181,48.748784
2021-1342968,2021-10-19,000001,Vente,200000,,,,,,78620,Toussus-le-Noble,78,,,78620000AE0007,,23,,,,,,,,,,,0,,,,,,,,,,2.121181,48.748784
2021-1342968,2021-10-19,000001,Vente,200000,,,,,,78620,Toussus-le-Noble,78,,,78620000AE0007,,24,,,,,,,,,,,0,,,,,,,,,,2.121181,48.748784
2021-1342968,2021-10-19,000001,Vente,200000,,,,,,78620,Toussus-le-Noble,78,,,78620000AE0007,,25,,,,,,,,,,,0,,,,,,,,,,2.121181,48.748784
2021-1342968,2021-10-19,000001,Vente,200000,,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20795,2.120973,48.745349
2021-1343130,2021-10-15,000001,Vente,219000,1,,RUE GOLIATH,0069,78117,78620,Toussus-le-Noble,78,,,78620000AE0023,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115246,48.745872
2021-1347737,2021-12-30,000001,Vente,5000,5,,ORSIGNY,B003,78117,78620,Toussus-le-Noble,78,,,78620000AE0006,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120924,48.748316
