id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370278,2021-11-22,000001,Vente,202500,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AB0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2219,2.289583,50.161396
2021-1370278,2021-11-22,000001,Vente,202500,841,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0013,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,864,2.289684,50.161717
2021-1370278,2021-11-22,000001,Vente,202500,841,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.289684,50.161717
2021-1370278,2021-11-22,000001,Vente,202500,841,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.289684,50.161717
2021-1370278,2021-11-22,000001,Vente,202500,841,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.289684,50.161717
2021-1370278,2021-11-22,000001,Vente,202500,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AB0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1211,2.289125,50.161495
2021-1371019,2021-12-06,000001,Vente,100000,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,2591,2.298262,50.162579
2021-1371019,2021-12-06,000001,Vente,100000,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AB0072,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.298291,50.163556
2021-1371019,2021-12-06,000001,Vente,100000,135,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.298287,50.163336
2021-1371019,2021-12-06,000001,Vente,100000,135,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,535,2.298287,50.163336
2021-1371019,2021-12-06,000001,Vente,100000,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,2.298362,50.162983
2021-1371286,2021-12-02,000001,Vente,24000,231,,RUE DU MOULIN,0200,80600,80427,Hem-Hardinval,80,,,80427000AC0121,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,369,2.300452,50.162211
2021-1376013,2021-10-19,000001,Vente,5500,906,B,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.28899,50.161961
2021-1376013,2021-10-19,000001,Vente,5500,906,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.288933,50.16204
