id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430651,2019-02-15,000001,Vente,5000,,,GOUTEMEDAN,B051,31350,31108,Cardeilhac,31,,,311080000B0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,0.707346,43.200778
2019-430651,2019-02-15,000001,Vente,5000,,,GOUTEMEDAN,B051,31350,31108,Cardeilhac,31,,,311080000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,0.707371,43.200249
2019-430651,2019-02-15,000001,Vente,5000,,,GOUTEMEDAN,B051,31350,31108,Cardeilhac,31,,,311080000B0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.70744,43.199809
2019-430651,2019-02-15,000001,Vente,5000,,,GOUTEMEDAN,B051,31350,31108,Cardeilhac,31,,,311080000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.707446,43.199417
2019-430697,2019-02-27,000001,Vente,107000,7,,RTE DE SAINT MARCET,0024,31350,31108,Cardeilhac,31,,,31108000WD0023,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,5690,0.697061,43.204521
2019-430697,2019-02-27,000001,Vente,107000,7,,RTE DE SAINT MARCET,0024,31350,31108,Cardeilhac,31,,,31108000WD0023,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2160,0.697061,43.204521
2019-430697,2019-02-27,000001,Vente,107000,7,,RTE DE SAINT MARCET,0024,31350,31108,Cardeilhac,31,,,31108000WD0023,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,20000,0.697061,43.204521
2019-430802,2019-03-22,000001,Vente,3000,,,BAZEILLE,B006,31350,31108,Cardeilhac,31,,,31108000WD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4855,0.698688,43.197525
2019-431404,2019-07-05,000001,Vente,160000,2,,RTE DE BOULOGNE,0017,31350,31108,Cardeilhac,31,,,31108000WK0003,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,600,0.660264,43.193841
2019-431404,2019-07-05,000001,Vente,160000,2,,RTE DE BOULOGNE,0017,31350,31108,Cardeilhac,31,,,31108000WK0003,,,,,,,,,,,,,0,1,Maison,159,4,P,prés,,,3260,0.660264,43.193841
2019-431727,2019-08-07,000001,Vente,50000,,,LA NERE,B085,31350,31108,Cardeilhac,31,,,311080000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,1145,,
2019-431727,2019-08-07,000001,Vente,50000,6,,CHEM DE RIEUTORT,0012,31350,31108,Cardeilhac,31,,,311080000A0258,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,,
2019-431727,2019-08-07,000001,Vente,50000,,,LA NERE,B085,31350,31108,Cardeilhac,31,,,311080000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,519,,
2019-431878,2019-08-29,000001,Vente,37700,,,CAP DE LA VIELLE,B016,31350,31108,Cardeilhac,31,,,31108000WE0041,,,,,,,,,,,,,0,,,,,T,terres,,,19531,,
2019-431878,2019-08-29,000001,Vente,37700,,,MAGINE,B073,31350,31108,Cardeilhac,31,,,31108000WE0049,,,,,,,,,,,,,0,,,,,T,terres,,,14240,0.676438,43.191598
2019-431878,2019-08-29,000001,Vente,37700,,,TURON,B107,31350,31108,Cardeilhac,31,,,31108000WE0063,,,,,,,,,,,,,0,,,,,T,terres,,,13230,0.672965,43.189696
2019-431878,2019-08-29,000001,Vente,37700,,,TURON,B107,31350,31108,Cardeilhac,31,,,31108000WE0064,,,,,,,,,,,,,0,,,,,T,terres,,,10150,0.674062,43.190304
2019-431878,2019-08-29,000001,Vente,37700,,,JUNCASSAS ET GOUT CABILIOU,B060,31350,31108,Cardeilhac,31,,,31108000WE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,0.674481,43.18956
2019-431878,2019-08-29,000001,Vente,37700,,,JUNCASSAS ET GOUT CABILIOU,B060,31350,31108,Cardeilhac,31,,,31108000WE0088,,,,,,,,,,,,,0,,,,,T,terres,,,9890,0.674481,43.18956
2019-431880,2019-08-29,000001,Vente,22465,,,POUTOUE,B092,31350,31108,Cardeilhac,31,,,31108000WD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.696874,43.195487
2019-431880,2019-08-29,000001,Vente,22465,,,POUTOUE,B092,31350,31108,Cardeilhac,31,,,31108000WD0103,,,,,,,,,,,,,0,,,,,T,terres,,,41916,0.696874,43.195487
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5520,0.708695,43.215516
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,1760,0.7075,43.217701
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,0.708283,43.218045
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.708692,43.217809
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,5920,0.708473,43.217767
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4175,0.709173,43.216378
2019-432213,2019-10-31,000001,Vente,272750,,,COUME DES SERYS,B027,31350,31108,Cardeilhac,31,,,311080000A0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9350,0.709324,43.216923
2019-432213,2019-10-31,000001,Vente,272750,,,HAGEDE,B055,31350,31108,Cardeilhac,31,,,311080000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.709048,43.218456
2019-432213,2019-10-31,000001,Vente,272750,,,HAGEDE,B055,31350,31108,Cardeilhac,31,,,311080000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.70872,43.218746
2019-432213,2019-10-31,000001,Vente,272750,,,HAGEDE,B055,31350,31108,Cardeilhac,31,,,311080000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,2925,0.70982,43.218755
2019-432213,2019-10-31,000001,Vente,272750,,,HAGEDE,B055,31350,31108,Cardeilhac,31,,,311080000A0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5725,0.709718,43.217886
2019-432213,2019-10-31,000001,Vente,272750,,,HAGEDE,B055,31350,31108,Cardeilhac,31,,,311080000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,5510,0.710494,43.218546
2019-432213,2019-10-31,000001,Vente,272750,,,HOUNT DE LA PEYRO,B058,31350,31108,Cardeilhac,31,,,31108000WB0032,,,,,,,,,,,,,0,,,,,L,landes,,,560,0.713562,43.21476
2019-432213,2019-10-31,000001,Vente,272750,,,HOUNT DE LA PEYRO,B058,31350,31108,Cardeilhac,31,,,31108000WB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24290,0.711589,43.214683
2019-432213,2019-10-31,000001,Vente,272750,,,HOUNT DE LA PEYRO,B058,31350,31108,Cardeilhac,31,,,31108000WB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.713171,43.213604
2019-432213,2019-10-31,000001,Vente,272750,,,PICHE,B091,31350,31108,Cardeilhac,31,,,31108000WB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39580,0.709668,43.214884
2019-432228,2019-11-05,000001,Vente,165000,1,,CHEM DE ROUBERTAS,0013,31350,31108,Cardeilhac,31,,,31108000WE0094,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1075,0.666282,43.191285
2019-432228,2019-11-05,000001,Vente,165000,1,,CHEM DE ROUBERTAS,0013,31350,31108,Cardeilhac,31,,,31108000WE0094,,,,,,,,,,,,,0,1,Maison,178,6,T,terres,,,10000,0.666282,43.191285
2019-432324,2019-11-12,000001,Vente,32000,,,COUME DE JOUANAS,B026,31350,31108,Cardeilhac,31,,,31108000WB0016,,,,,,,,,,,,,0,,,,,T,terres,,,41645,0.713814,43.213676
2019-432326,2019-11-13,000001,Vente,14700,,,COUMERES,B030,31350,31108,Cardeilhac,31,,,31108000WC0002,,,,,,,,,,,,,0,,,,,T,terres,,,13365,0.705375,43.2074
2019-432326,2019-11-13,000001,Vente,14700,,,COUMERES,B030,31350,31108,Cardeilhac,31,,,31108000WC0002,,,,,,,,,,,,,0,,,,,T,terres,,,13365,0.705375,43.2074
2019-432346,2019-11-19,000001,Vente,19500,,,CASTILLON,B019,31350,31108,Cardeilhac,31,,,311080000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,9290,0.703361,43.212592
2019-432346,2019-11-19,000001,Vente,19500,,,CASTILLON,B019,31350,31108,Cardeilhac,31,,,311080000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,2450,0.704191,43.212061
2019-432346,2019-11-19,000001,Vente,19500,,,GOUTEMEDAN,B051,31350,31108,Cardeilhac,31,,,311080000B0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,0.707688,43.198638
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,0.707161,43.201929
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0903,,,,,,,,,,,,,0,,,,,L,landes,,,4720,0.709812,43.201962
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9950,0.709656,43.201309
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,0.710063,43.202421
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.709073,43.203517
2019-432346,2019-11-19,000001,Vente,19500,,,MARSALES,B077,31350,31108,Cardeilhac,31,,,311080000B0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.7088,43.203163
2019-432346,2019-11-19,000001,Vente,19500,,,GRAOUASSAS,B054,31350,31108,Cardeilhac,31,,,311080000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,21665,0.711277,43.203793
2019-432346,2019-11-19,000001,Vente,19500,,,GRAOUASSAS,B054,31350,31108,Cardeilhac,31,,,311080000B1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6295,0.711277,43.203793
2019-432346,2019-11-19,000001,Vente,19500,,,LA COUME,B024,31350,31108,Cardeilhac,31,,,31108000WD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13935,0.701945,43.200674
2019-432346,2019-11-19,000001,Vente,19500,,,GOUGE PELADE,B049,31350,31108,Cardeilhac,31,,,31108000WD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.702765,43.201623
2019-432373,2019-12-02,000001,Vente,13500,,,COUMETE DE MADAME,B032,31350,31108,Cardeilhac,31,,,311080000A0526,,,,,,,,,,,,,0,,,,,L,landes,,,1020,0.698218,43.206441
2019-432373,2019-12-02,000001,Vente,13500,,,COUMETE DE MADAME,B032,31350,31108,Cardeilhac,31,,,311080000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.699643,43.207012
2019-432373,2019-12-02,000001,Vente,13500,,,COUMETE DE MADAME,B032,31350,31108,Cardeilhac,31,,,311080000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,4985,0.698291,43.207588
2019-432373,2019-12-02,000001,Vente,13500,,,COUMETE DE MADAME,B032,31350,31108,Cardeilhac,31,,,311080000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,8505,0.697912,43.20707
2019-432373,2019-12-02,000001,Vente,13500,,,COSTO GAJAOU,B021,31350,31108,Cardeilhac,31,,,31108000WA0022,,,,,,,,,,,,,0,,,,,T,terres,,,11400,0.696583,43.2054
2019-432373,2019-12-02,000001,Vente,13500,,,COSTO GAJAOU,B021,31350,31108,Cardeilhac,31,,,31108000WA0022,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.696583,43.2054
2019-432373,2019-12-02,000001,Vente,13500,,,COSTO GAJAOU,B021,31350,31108,Cardeilhac,31,,,31108000WA0030,,,,,,,,,,,,,0,,,,,P,prés,,,12340,0.697326,43.206642
2019-432418,2019-12-12,000001,Vente,450,,,PESQUE,B088,31350,31108,Cardeilhac,31,,,311080000B0350,,,,,,,,,,,,,0,,,,,L,landes,,,1420,0.691007,43.1952
2019-432418,2019-12-12,000001,Vente,450,,,PESQUE,B088,31350,31108,Cardeilhac,31,,,311080000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,1640,0.690243,43.195894
