siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503502,00016,21250350200016,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,9,,RUE,MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.693309,47.474142,0.93,housenumber,9 Rue de Montbéliard 25260 Lougres,25350_0160_00009,G,9 RUE DE MONTBELIARD,
212503502,00024,21250350200024,O,1983-12-21,02,2018,,2020-08-25T10:16:23,false,3,,,,RUE,DE BEAUSOLEIL,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.696744,47.466606,0.94,street,Rue de Beausoleil 25260 Lougres,25350_0040,G,RUE DE BEAUSOLEIL,
212503502,00032,21250350200032,O,1996-12-25,NN,,,2008-01-04T18:29:11,false,2,MAIRIE,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.68732,47.470809,0.51,street,Rue de Sainte-marie 25260 Lougres,25350_0280,D,RUE DE SAINTE MARIE,
212503502,00040,21250350200040,O,1996-12-25,NN,,,2008-01-04T18:29:11,false,2,MAIRIE,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.68732,47.470809,0.51,street,Rue de Sainte-marie 25260 Lougres,25350_0280,D,RUE DE SAINTE MARIE,
212503502,00057,21250350200057,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,9,,RUE,MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.693309,47.474142,0.93,housenumber,9 Rue de Montbéliard 25260 Lougres,25350_0160_00009,G,9 RUE DE MONTBELIARD,
262500978,00016,26250097800016,O,1983-03-01,NN,,,2020-09-18T14:30:59,true,4,,,,,MAIRIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2016-02-26,F,CCAS,,,,88.99B,NAFRev2,N,6.68732,47.470809,0.51,street,Rue de Sainte-marie 25260 Lougres,25350_0280,G,RUE DE SAINTE MARIE,
272500869,00016,27250086900016,O,,,,,,true,1,,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272500950,00014,27250095000014,O,,,,,,true,1,,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300994399,00016,30099439900016,O,,,,,,true,1,,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303880579,00014,30388057900014,O,1976-01-01,NN,,3299ZE,2016-02-26T05:38:44,true,5,,,,,LD LES TROIS CANTONS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,32.99Z,NAFRev2,N,6.681513,47.4556,0.47,street,Rue des 3 Cantons 25260 Lougres,25350_4ydmuv,G,RUE DES 3 CANTONS,
303880587,00017,30388058700017,O,,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
307016931,00015,30701693100015,O,1900-01-01,NN,,,,true,4,,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309971638,00015,30997163800015,O,,,,,,true,1,,,,LD,LE MOULIN,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
311132039,00018,31113203900018,O,,NN,,,,true,1,,3,,RUE,DU CHENOIS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,6.692745,47.470982,0.94,housenumber,3 Rue du Chenois 25260 Lougres,25350_0074_00003,G,3 RUE DU CHENOIS,
315961250,00034,31596125000034,O,2009-02-20,,,,2017-12-21T16:17:00,true,2,,23,B,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,6.689887,47.472275,0.82,housenumber,23 bis Rue de Montbéliard 25260 Lougres,25350_0160_00023_bis,G,23 BIS RUE DE MONTBELIARD,
317989093,00024,31798909300024,O,1982-02-01,NN,,,,false,3,,11,,RUE,DE L EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.691597,47.468383,0.94,housenumber,11 Rue de l'Epine 25260 Lougres,25350_0100_00011,G,11 RUE DE L EPINE,
318823846,00049,31882384600049,O,2002-11-15,NN,,,2011-04-28T00:17:33,false,2,,31,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,6.68466,47.468213,0.94,housenumber,31 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00031,G,31 RUE DE LA BONNE FONTAINE,
320912397,00017,32091239700017,O,,,,,,true,1,,18,,,QUARTIER DU PONT DE CLOS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.694582,47.473045,0.94,housenumber,18 Quartier du Pont de Clos 25260 Lougres,25350_2q6k08_00018,G,18 QUARTIER DU PONT DE CLOS,
323769901,00014,32376990100014,O,,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
324132232,00053,32413223200053,O,2006-11-01,,,,2011-12-21T05:15:18,true,3,,3,,RUE,DE LA COMBALE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,6.68411,47.469021,0.94,housenumber,3 Rue de la Combale 25260 Lougres,25350_0080_00003,G,3 RUE DE LA COMBALE,
325125896,00010,32512589600010,O,,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
327866414,00011,32786641400011,O,,NN,,,,true,1,,2,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,52.1B,NAF1993,N,6.687799,47.470695,0.94,housenumber,2 Rue de Montbéliard 25260 Lougres,25350_0160_00002,G,2 RUE DE MONTBELIARD,
330865924,00014,33086592400014,O,1900-01-01,NN,,,2012-11-27T10:35:29,false,2,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
332027606,00018,33202760600018,O,,NN,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
333226546,00013,33322654600013,O,,NN,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
335096822,00010,33509682200010,O,,NN,,,,true,1,,19,,RUE,BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.686485,47.46981,0.89,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
338245673,00011,33824567300011,O,1986-06-01,NN,,,2010-02-12T04:36:33,true,4,,1,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.687805,47.470802,0.94,housenumber,1 Rue de Montbéliard 25260 Lougres,25350_0160_00001,G,1 RUE DE MONTBELIARD,
339447989,00015,33944798900015,O,1986-10-01,NN,,,2015-05-14T07:07:16,false,6,,1,,RTE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,6.687805,47.470802,0.81,housenumber,1 Rue de Montbéliard 25260 Lougres,25350_0160_00001,G,1 RUE DE MONTBELIARD,
343232559,00025,34323255900025,O,,NN,,,,true,1,,23,,RUE,BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,52.5Z,NAF1993,N,6.685954,47.469459,0.89,housenumber,23 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00023,G,23 RUE DE LA BONNE FONTAINE,
343580742,00025,34358074200025,O,1989-07-04,NN,,,2006-12-15T00:32:12,false,4,,,,,LES TROIS CANTONS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,O,6.681513,47.4556,0.47,street,Rue des 3 Cantons 25260 Lougres,25350_4ydmuv,G,RUE DES 3 CANTONS,
343830394,00023,34383039400023,O,1992-12-08,NN,,,2011-02-16T08:45:24,true,6,,13,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,75.00Z,NAFRev2,N,6.688762,47.471563,0.94,housenumber,13 Rue de Montbéliard 25260 Lougres,25350_0160_00013,G,13 RUE DE MONTBELIARD,
350567970,00016,35056797000016,O,1989-05-01,NN,,,2012-11-09T00:41:20,true,5,,1,,RUE,BOIS JOLI,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,47.89Z,NAFRev2,N,6.693754,47.470435,0.88,housenumber,1 Rue du Bois Joli 25260 Lougres,25350_0053_00001,G,1 RUE DU BOIS JOLI,
351072863,00019,35107286300019,O,,,,,,true,1,,19,,RUE,BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,6.686485,47.46981,0.89,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
352500672,00014,35250067200014,O,,NN,,,,true,1,,,,RTE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.10,NAP,N,6.687805,47.470802,0.8,street,Rue de Montbéliard 25260 Lougres,25350_0160,G,RUE DE MONTBELIARD,
352773121,00012,35277312100012,O,,NN,,,2006-11-25T11:13:36,true,1,,,,RTE,MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,59.10,NAP,N,6.687805,47.470802,0.76,street,Rue de Montbéliard 25260 Lougres,25350_0160,G,RUE DE MONTBELIARD,
353476971,00018,35347697100018,O,1990-01-01,NN,,,,true,1,,3,,RTE,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,60.2L,NAF1993,O,6.68747,47.46937,0.59,housenumber,3 Rue de la Rochette 25260 Lougres,25350_0240_00003,G,3 RUE DE LA ROCHETTE,
377555008,00012,37755500800012,O,1990-04-05,NN,,,2008-11-08T00:32:28,false,4,,9,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,36.1G,NAF1993,O,6.687296,47.470405,0.94,housenumber,9 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00009,G,9 RUE DE LA BONNE FONTAINE,
378699201,00026,37869920100026,O,1992-01-02,NN,,,,false,3,,8,,RUE,DE L EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,37.2Z,NAF1993,N,6.689978,47.468548,0.94,housenumber,8 Rue de l'Epine 25260 Lougres,25350_0100_00008,G,8 RUE DE L EPINE,
380591651,00019,38059165100019,O,1990-01-01,NN,,,2008-01-04T21:44:54,true,3,,15,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.688928,47.471687,0.94,housenumber,15 Rue de Montbéliard 25260 Lougres,25350_0160_00015,G,15 RUE DE MONTBELIARD,
380624106,00015,38062410600015,O,1990-11-27,NN,,,2008-01-05T19:51:07,true,3,,27,,RTE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.690491,47.472597,0.82,housenumber,27 Rue de Montbéliard 25260 Lougres,25350_0160_00027,G,27 RUE DE MONTBELIARD,
389999210,00013,38999921000013,O,1993-01-01,NN,,,2011-01-19T09:24:38,true,4,,7,B,QUA,DU PONT DE CLOS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2007-03-12,F,NG CONSULTANT,,,,01.2J,NAFRev1,N,6.694844,47.473797,0.78,housenumber,7 b Quartier du Pont de Clos 25260 Lougres,25350_2q6k08_00007_b,G,7 B QUARTIER DU PONT DE CLOS,
389999210,00021,38999921000021,O,2007-03-12,,,,2008-01-04T23:33:12,false,2,,7,B,QUAI,DU PONT DE CLOS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2007-03-12,F,NG CONSULTANT,,,,72.1Z,NAFRev1,N,6.694844,47.473797,0.75,housenumber,7 b Quartier du Pont de Clos 25260 Lougres,25350_2q6k08_00007_b,G,7 B QUARTIER DU PONT DE CLOS,
390143667,00017,39014366700017,O,1965-01-01,NN,,,2006-10-28T01:35:02,true,3,,17,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,6.689027,47.471753,0.94,housenumber,17 Rue de Montbéliard 25260 Lougres,25350_0160_00017,G,17 RUE DE MONTBELIARD,
392664223,00014,39266422300014,O,1976-01-01,NN,,,2006-10-28T01:53:53,true,3,,7,,RUE,STE MARIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,6.687581,47.471518,0.82,housenumber,7 Rue de Sainte-marie 25260 Lougres,25350_0280_00007,G,7 RUE DE SAINTE MARIE,
392781530,00010,39278153000010,O,1979-01-01,NN,,,2017-08-22T03:17:46,true,4,,,,RUE,DE LA COMBE DU DOUBS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,6.697153,47.46727,0.94,street,Rue de la Combe du Doubs 25260 Lougres,25350_0085,G,RUE DE LA COMBE DU DOUBS,
397810250,00027,39781025000027,O,2002-10-02,NN,,,2014-07-08T01:25:44,false,5,,,,,LES TROIS CANTONS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2011-02-08,F,AU VIEUX TERROIR,,,,56.10A,NAFRev2,O,6.681513,47.4556,0.47,street,Rue des 3 Cantons 25260 Lougres,25350_4ydmuv,G,RUE DES 3 CANTONS,
397854811,00015,39785481100015,O,1992-09-29,NN,,,2008-01-05T20:10:41,true,3,,9,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.687296,47.470405,0.94,housenumber,9 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00009,G,9 RUE DE LA BONNE FONTAINE,
398269977,00011,39826997700011,O,1994-09-01,NN,,,2008-11-08T01:04:19,false,4,,16,,RUE,DE L EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2D,NAF1993,O,6.69079,47.467695,0.94,housenumber,16 Rue de l'Epine 25260 Lougres,25350_0100_00016,G,16 RUE DE L EPINE,
399271063,00022,39927106300022,O,2009-10-01,,,,2013-02-07T08:37:34,true,2,,6,B,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-01-22,F,ATOUT SERVICES,,,,43.34Z,NAFRev2,N,6.688289,47.471023,0.83,housenumber,6 bis Rue de Montbéliard 25260 Lougres,25350_0160_00006_bis,G,6 BIS RUE DE MONTBELIARD,
400041760,00010,40004176000010,O,1995-01-01,NN,,,2014-03-19T05:22:38,true,4,,1,,RUE,DE BEAUSOLEIL,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,6.696744,47.466606,0.94,housenumber,1 Rue de Beausoleil 25260 Lougres,25350_0040_00001,G,1 RUE DE BEAUSOLEIL,
402400204,00010,40240020400010,O,1995-08-01,NN,,,,true,1,,2,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,N,6.687799,47.470695,0.94,housenumber,2 Rue de Montbéliard 25260 Lougres,25350_0160_00002,G,2 RUE DE MONTBELIARD,
403242936,00017,40324293600017,O,1996-01-02,NN,,,2008-11-08T01:15:04,false,4,,10,,RUE,DE L'EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,29.2F,NAF1993,O,6.690584,47.468588,0.94,housenumber,10 Rue de l'Epine 25260 Lougres,25350_0100_00010,G,10 RUE DE L EPINE,
403242936,00041,40324293600041,O,2010-08-31,NN,,,2019-03-04T03:37:30,true,3,,14,,RUE,DU PARADIS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,41.10A,NAFRev2,N,6.685776,47.473187,0.94,housenumber,14 Rue du Paradis 25260 Lougres,25350_0200_00014,G,14 RUE DU PARADIS,
407782390,00014,40778239000014,O,1987-01-01,NN,,,,true,4,,27,,RUE,BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.1A,NAF1993,N,6.684947,47.468497,0.89,housenumber,27 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00027,G,27 RUE DE LA BONNE FONTAINE,
411660335,00018,41166033500018,O,,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
413129321,00019,41312932100019,O,1997-07-18,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
413169160,00012,41316916000012,O,1997-07-16,NN,,,,true,1,,,,,AUX TROIS CANTONS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,55.3A,NAF1993,O,6.681513,47.4556,0.43,street,Rue des 3 Cantons 25260 Lougres,25350_4ydmuv,G,RUE DES 3 CANTONS,
419169099,00019,41916909900019,O,1998-07-01,NN,,,2017-05-04T06:40:57,true,5,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,68.20B,NAFRev2,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
420038358,00016,42003835800016,O,1998-08-31,,,,,true,1,,21,,RUE,BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4D,NAF1993,N,6.686236,47.46966,0.89,housenumber,21 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00021,G,21 RUE DE LA BONNE FONTAINE,
421443797,00012,42144379700012,O,1999-01-01,,,,,true,1,,19,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.2C,NAF1993,N,6.686485,47.46981,0.94,housenumber,19 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00019,G,19 RUE DE LA BONNE FONTAINE,
422988279,00028,42298827900028,O,1998-10-31,NN,,,2019-06-25T04:10:43,true,4,,10,,RUE,SAINTE MARIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,6.687711,47.471638,0.93,housenumber,10 Rue de Sainte-marie 25260 Lougres,25350_0280_00010,G,10 RUE DE SAINTE MARIE,
428045165,00019,42804516500019,O,1977-03-01,NN,,,2008-01-05T20:49:07,true,3,,6,,RUE,D E SAINTE MARIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.687503,47.471335,0.83,housenumber,6 Rue de Sainte-marie 25260 Lougres,25350_0280_00006,G,6 RUE DE SAINTE MARIE,
439524398,00047,43952439800047,O,2013-09-01,,,,2016-03-22T15:07:57,false,1,SANS,2,,RUE,DE LA COMBALE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03A,NAFRev2,N,6.685407,47.469253,0.94,housenumber,2 Rue de la Combale 25260 Lougres,25350_0080_00002,G,2 RUE DE LA COMBALE,
439524398,00054,43952439800054,O,2016-03-09,,,,2016-03-22T15:07:57,true,1,,1,,CHE,DES CORGILLETS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,90.03A,NAFRev2,N,6.687562,47.473215,0.68,housenumber,1 Chemin des Argillets 25260 Lougres,25350_0018_00001,G,1 CHEMIN DES ARGILLETS,
440179513,00013,44017951300013,O,2001-10-06,NN,,,2011-09-07T05:21:32,true,3,,10,,RUE,DE L'EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.690584,47.468588,0.94,housenumber,10 Rue de l'Epine 25260 Lougres,25350_0100_00010,G,10 RUE DE L EPINE,
440759199,00019,44075919900019,O,1937-03-15,,,,2008-01-04T21:03:30,true,3,,,,,MAIRIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.68732,47.470809,0.51,street,Rue de Sainte-marie 25260 Lougres,25350_0280,G,RUE DE SAINTE MARIE,
442434841,00031,44243484100031,O,2010-05-05,NN,,,2014-06-14T03:15:27,true,3,,37,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.81Z,NAFRev2,O,6.692575,47.473737,0.94,housenumber,37 Rue de Montbéliard 25260 Lougres,25350_0160_00037,G,37 RUE DE MONTBELIARD,
442548624,00018,44254862400018,O,2002-04-01,NN,,,2010-03-28T05:37:11,true,6,,3,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.687621,47.470596,0.94,housenumber,3 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00003,G,3 RUE DE LA BONNE FONTAINE,
447530270,00019,44753027000019,O,1997-01-01,NN,,,2008-01-04T22:55:28,true,3,,12,,RUE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.68901,47.471627,0.94,housenumber,12 Rue de Montbéliard 25260 Lougres,25350_0160_00012,G,12 RUE DE MONTBELIARD,
449915958,00010,44991595800010,O,2003-09-07,NN,,,2007-07-05T08:14:00,false,5,,1,,RUE,DU BOIS JOLI,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,52.5Z,NAFRev1,N,6.693754,47.470435,0.94,housenumber,1 Rue du Bois Joli 25260 Lougres,25350_0053_00001,G,1 RUE DU BOIS JOLI,
451864128,00017,45186412800017,O,2004-01-20,NN,,,2020-09-12T03:49:32,true,4,,6,,RUE,DES CHAMPS MARQUIS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,6.692079,47.47569,0.94,housenumber,6 Rue des Champs Marquis 25260 Lougres,25350_0070_00006,G,6 RUE DES CHAMPS MARQUIS,
453470049,00017,45347004900017,O,2001-02-07,NN,,,2008-01-05T03:04:04,true,3,M. FREDERIC THOLOMIER,28,,RTE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.691349,47.472951,0.82,housenumber,28 Rue de Montbéliard 25260 Lougres,25350_0160_00028,G,28 RUE DE MONTBELIARD,
478166382,00026,47816638200026,O,2013-02-05,,,,2013-02-26T14:28:16,true,1,,4,,RUE,DU PONT DU CLOS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,6.693534,47.473721,0.89,housenumber,4 Rue du Pont de Clos 25260 Lougres,25350_0220_00004,G,4 RUE DU PONT DE CLOS,
479198673,00010,47919867300010,O,2004-10-25,NN,,,2010-04-18T10:54:05,true,7,,1,,RUE,DE L EPINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.99C,NAFRev2,O,6.690601,47.469331,0.94,housenumber,1 Rue de l'Epine 25260 Lougres,25350_0100_00001,G,1 RUE DE L EPINE,
480778711,00014,48077871100014,O,2005-01-29,NN,,,2014-07-08T03:00:09,true,4,,46,B,RUE,DE SAINTE MARIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22B,NAFRev2,N,6.689481,47.476333,0.86,housenumber,46 b Rue de Sainte-marie 25260 Lougres,25350_0280_00046_b,G,46 B RUE DE SAINTE MARIE,
481492049,00012,48149204900012,O,2005-03-24,,,,2008-01-05T00:29:27,true,2,MAIRIE,,,,,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.68732,47.470809,0.51,street,Rue de Sainte-marie 25260 Lougres,25350_0280,D,RUE DE SAINTE MARIE,
481860153,00016,48186015300016,O,2005-04-04,NN,,,2014-07-08T03:03:23,true,4,,4,,RUE,DE VERDEZ,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.12A,NAFRev2,N,6.686235,47.468803,0.94,housenumber,4 Rue de Verdez 25260 Lougres,25350_0320_00004,G,4 RUE DE VERDEZ,
487884124,00016,48788412400016,O,2005-12-21,00,2017,,2019-06-24T13:22:19,true,5,ROUTE DE MONTBELIARD,,,RTE,DE MONTBELIARD,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,77.11A,NAFRev2,N,6.687805,47.470802,0.8,street,Rue de Montbéliard 25260 Lougres,25350_0160,G,RUE DE MONTBELIARD,
490968245,00012,49096824500012,O,2006-06-19,,,,2008-01-05T22:13:30,true,2,,9,,RUE,DES CHAMPS MARQUIS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692516,47.47514,0.94,housenumber,9 Rue des Champs Marquis 25260 Lougres,25350_0070_00009,G,9 RUE DES CHAMPS MARQUIS,
498054527,00011,49805452700011,O,2007-02-19,,,,2008-01-05T00:46:23,true,2,,13,,RUE,DE LA BONNE FONTAINE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.687213,47.470334,0.94,housenumber,13 Rue de la Bonne Fontaine 25260 Lougres,25350_0060_00013,G,13 RUE DE LA BONNE FONTAINE,
498943208,00013,49894320800013,O,2007-08-01,,,4321AB,2015-03-18T00:10:57,true,3,,9,,RUE,DE SAINTE MARIE,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2012-02-27,F,JPJ MULTISERVICES,,,,43.21A,NAFRev2,N,6.687743,47.471902,0.94,housenumber,9 Rue de Sainte-marie 25260 Lougres,25350_0280_00009,G,9 RUE DE SAINTE MARIE,
499124923,00016,49912492300016,O,2007-06-01,NN,,,2018-09-29T12:51:14,true,3,,24,,RUE,DU PONT DE CLOS,25260,LOUGRES,,,25350,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,6.694868,47.472335,0.94,housenumber,24 Rue du Pont de Clos 25260 Lougres,25350_0220_00024,G,24 RUE DU PONT DE CLOS,