id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-44898,2023-02-23,000001,Vente,80000,5088,,FUONT DE LA VIE,B069,06260,06005,Ascros,06,,,060050000D0503,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,53,6.980434,43.926908
2023-44898,2023-02-23,000001,Vente,80000,5088,,FUONT DE LA VIE,B069,06260,06005,Ascros,06,,,060050000D0503,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1852,6.980434,43.926908
2023-44898,2023-02-23,000001,Vente,80000,,,FUONT DE LA VIE,B069,06260,06005,Ascros,06,,,060050000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.980382,43.927092
2023-46472,2023-03-31,000001,Vente,5000,,,RAPUAOUT,B116,06260,06005,Ascros,06,,,060050000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,1685,7.036645,43.916501
2023-47650,2023-04-25,000001,Vente,80000,5132,,SAINTE ANNE,B121,06260,06005,Ascros,06,,,060050000C0386,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1194,7.016088,43.921209
2023-47650,2023-04-25,000001,Vente,80000,5132,,SAINTE ANNE,B121,06260,06005,Ascros,06,,,060050000C0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,7.016088,43.921209
2023-47650,2023-04-25,000001,Vente,80000,5132,,SAINTE ANNE,B121,06260,06005,Ascros,06,,,060050000C0386,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2206,7.016088,43.921209
2023-47650,2023-04-25,000001,Vente,80000,5132,,SAINTE ANNE,B121,06260,06005,Ascros,06,,,060050000C0386,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,2206,7.016088,43.921209
2023-57778,2023-12-07,000001,Vente,50000,,,LOU PREI,B089,06260,06005,Ascros,06,,,060050000C0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3840,7.0111,43.916156
2023-57778,2023-12-07,000001,Vente,50000,,,LOU PREI,B089,06260,06005,Ascros,06,,,060050000C0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2175,7.010691,43.916626
2023-57778,2023-12-07,000001,Vente,50000,,,LOU PREI,B089,06260,06005,Ascros,06,,,060050000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,12465,7.011002,43.916851
2023-57778,2023-12-07,000001,Vente,50000,,,LOU PREI,B089,06260,06005,Ascros,06,,,060050000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1380,7.011778,43.916584
