siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196223937,00018,19622393700018,O,,,,,2019-11-14T14:00:50,true,1,,55,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,92.13,NAP,N,2.356017,50.376885,0.85,housenumber,55 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00055,G,55 ROUTE NATIONALE,
216207639,00016,21620763900016,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,55,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.356017,50.376885,0.85,housenumber,55 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00055,G,55 ROUTE NATIONALE,
216207639,00024,21620763900024,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,77,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.364253,50.373779,0.85,housenumber,77 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00077,G,77 ROUTE NATIONALE,
256201708,00011,25620170800011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,55,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,BP 90123,62763,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,36.00Z,NAFRev2,N,2.356017,50.376885,0.85,housenumber,55 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00055,G,55 ROUTE NATIONALE,
266207638,00013,26620763800013,O,1983-03-01,NN,,,2022-04-22T13:17:41,true,4,,77,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.364253,50.373779,0.85,housenumber,77 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00077,G,77 ROUTE NATIONALE,
300910452,00014,30091045200014,O,,,,,2019-11-14T14:00:50,true,1,,42,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.349193,50.377644,0.96,housenumber,42 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00042,G,42 RUE FAIDHERBE,
301322657,00018,30132265700018,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DES CATHERINETTES,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.2V,NAF1993,N,2.346009,50.380635,0.46,housenumber,9 Rue des Granges 62130 Saint-Michel-sur-Ternoise,62763_0050_00009,G,9 RUE DES GRANGES,
303748040,00035,30374804000035,O,1984-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,49.41B,NAFRev2,N,2.351289,50.376665,0.96,street,Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040,G,RUE FAIDHERBE,
304344245,00010,30434424500010,O,,,,,2019-11-14T14:00:50,true,1,,63,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.350047,50.377517,0.96,housenumber,63 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00063,G,63 RUE FAIDHERBE,
305173510,00010,30517351000010,O,,,,,2019-11-14T14:00:50,true,1,,63,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.350047,50.377517,0.96,housenumber,63 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00063,G,63 RUE FAIDHERBE,
305470122,00014,30547012200014,O,,NN,,,2019-11-14T14:00:50,true,1,,100,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,2.364485,50.373929,0.86,housenumber,100 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00100,G,100 ROUTE NATIONALE,
306361270,00029,30636127000029,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,45.4C,NAF1993,N,2.343338,50.376959,0.95,housenumber,33 Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00033,G,33 RUE WATHIEUMETZ,
310964911,00021,31096491100021,O,1982-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.358514,50.375896,0.76,street,Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070,G,ROUTE NATIONALE,
313666299,00034,31366629900034,O,2004-04-01,NN,,,2019-11-14T14:00:50,true,4,,10,T,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,BP 70077,62763,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.11Z,NAFRev2,O,2.344358,50.377444,0.86,housenumber,10ter Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00010_ter,G,10TER RUE WATHIEUMETZ,
316350289,00013,31635028900013,O,1979-01-01,,,,2021-02-23T10:41:45,true,5,,45,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.353428,50.377736,0.85,housenumber,45 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00045,G,45 ROUTE NATIONALE,
316502566,00011,31650256600011,O,1979-01-01,02,2020,,2022-08-29T09:15:15,true,4,,,,RUE,D OSTREVILLE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.367021,50.374441,0.95,street,Rue d’Ostreville 62130 Saint-Michel-sur-Ternoise,62763_0080,G,RUE D OSTREVILLE,
318182201,00018,31818220100018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RTE,NATIONALE D ARRAS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4A,NAF1993,N,2.34597,50.378299,0.61,housenumber,17 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00017,G,17 ROUTE NATIONALE,
318733516,00013,31873351600013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,SAINT-MICHEL-SUR-TERNOISE,38,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,2.347804,50.378331,0.96,housenumber,38 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00038,G,38 RUE FAIDHERBE,
320172620,00017,32017262000017,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,81.21,NAP,N,2.345036,50.379032,0.84,housenumber,6 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00006,G,6 ROUTE NATIONALE,
320680093,00020,32068009300020,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE TACHINCOURT,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.46,NAP,N,2.359927,50.372959,0.95,housenumber,14 Rue de Tachincourt 62130 Saint-Michel-sur-Ternoise,62763_0100_00014,G,14 RUE DE TACHINCOURT,
320949357,00026,32094935700026,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,48,D,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.351289,50.376665,0.96,housenumber,48d Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00048_d,G,48D RUE FAIDHERBE,
321008104,00010,32100810400010,O,1981-01-01,03,2020,4520AC,2022-08-29T09:16:57,true,4,SAINT MICHEL SUR TERNOISE,57,B,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.343862,50.376911,0.86,housenumber,57bis Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00057_bis,G,57BIS RUE WATHIEUMETZ,
321549511,00020,32154951100020,O,1988-07-11,NN,,,2019-11-14T14:00:50,false,4,,29,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.351121,50.37825,0.85,housenumber,29 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00029,G,29 ROUTE NATIONALE,
322828161,00016,32282816100016,O,1981-09-28,NN,,,2019-11-14T14:00:50,true,1,,20,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,50.5Z,NAF1993,O,2.346523,50.378959,0.85,housenumber,20 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00020,G,20 ROUTE NATIONALE,
323347351,00013,32334735100013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,79.03,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323590810,00061,32359081000061,O,2013-08-01,01,2020,2370ZZ,2022-08-29T09:18:00,false,2,,3,B,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.03Z,NAFRev2,O,2.344737,50.378921,0.75,housenumber,3bis Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00003_bis,G,3BIS ROUTE NATIONALE,
324889864,00017,32488986400017,O,,,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.345036,50.379032,0.84,housenumber,6 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00006,G,6 ROUTE NATIONALE,
325055143,00011,32505514300011,O,1981-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325937761,00014,32593776100014,O,1982-10-01,NN,,,2019-11-14T14:00:50,false,4,,3,B,RUE,D'ARRAS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.2B,NAFRev1,O,2.344434,50.380362,0.83,housenumber,3bis Rue d’Arras 62130 Saint-Michel-sur-Ternoise,62763_0020_00003_bis,G,3BIS RUE D ARRAS,
326706835,00013,32670683500013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2B,NAFRev1,N,2.351289,50.376665,0.96,street,Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040,G,RUE FAIDHERBE,
327182168,00010,32718216800010,O,1981-12-19,NN,,,2019-11-14T14:00:50,true,3,SAINT-MICHEL-SUR-TERNOISE,54,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356281,50.37553,0.96,housenumber,54 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00054,G,54 RUE FAIDHERBE,
327203881,00013,32720388100013,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE TACHINCOURT,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,79.06,NAP,N,2.358638,50.372018,0.95,housenumber,4 Rue de Tachincourt 62130 Saint-Michel-sur-Ternoise,62763_0100_00004,G,4 RUE DE TACHINCOURT,
327382511,00019,32738251100019,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,DE GRAND CAMP,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.373857,50.377799,0.91,street,Voie Communale Hameau de Grand Camp 62130 Saint-Michel-sur-Ternoise,62763_0049,G,VOIE COMMUNALE HAMEAU DE GD CAMP,
328565056,00012,32856505600012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,49,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,2.354875,50.377217,0.85,housenumber,49 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00049,G,49 ROUTE NATIONALE,
329049209,00037,32904920900037,O,1995-09-08,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,DE L EGLISE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.8K,NAF1993,N,2.3579,50.377132,0.95,housenumber,10 Rue de l’Eglise 62130 Saint-Michel-sur-Ternoise,62763_0035_00010,G,10 RUE DE L EGLISE,
329625115,00020,32962511500020,O,1996-06-03,NN,,,2019-11-14T14:00:50,true,4,,10,T,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2L,NAFRev1,O,2.344358,50.377444,0.86,housenumber,10ter Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00010_ter,G,10TER RUE WATHIEUMETZ,
331242917,00010,33124291700010,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.71,NAP,N,2.343338,50.376959,0.95,housenumber,33 Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00033,G,33 RUE WATHIEUMETZ,
331998039,00019,33199803900019,O,1985-02-11,,,,2019-11-14T14:00:50,true,4,,,,HAM,DU GRAND CAMP,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,2.373857,50.377799,0.72,street,Voie Communale Hameau de Grand Camp 62130 Saint-Michel-sur-Ternoise,62763_0049,G,VOIE COMMUNALE HAMEAU DE GD CAMP,
333294437,00012,33329443700012,O,1985-08-01,NN,,,2019-11-14T14:00:50,true,6,,30,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,47.78B,NAFRev2,N,2.346401,50.378061,0.96,housenumber,30 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00030,G,30 RUE FAIDHERBE,
333904738,00015,33390473800015,O,1985-09-17,NN,,,2019-11-14T14:00:50,false,3,,29,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2A,NAFRev1,N,2.351121,50.37825,0.85,housenumber,29 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00029,G,29 ROUTE NATIONALE,
334992336,00019,33499233600019,O,1986-03-01,NN,,,2019-11-14T14:00:50,true,6,,49,,RTE,NATIONALE 39,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.76Z,NAFRev2,N,2.354875,50.377217,0.73,housenumber,49 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00049,G,49 ROUTE NATIONALE,
340553569,00088,34055356900088,O,2014-06-30,,,,2019-11-14T14:00:50,false,2,,44,,RTE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,47.89Z,NAFRev2,N,2.349395,50.377648,0.8,housenumber,44 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00044,G,44 RUE FAIDHERBE,
341479517,00078,34147951700078,O,2011-07-01,NN,,,2019-11-14T14:00:50,false,2,,39,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,45.20A,NAFRev2,O,2.352386,50.377965,0.85,housenumber,39 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00039,G,39 ROUTE NATIONALE,
341633725,00104,34163372500104,O,1990-06-30,NN,,,2019-11-14T14:00:50,false,8,,18,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2017-01-28,F,GAMM VERT,,,,47.76Z,NAFRev2,O,2.345304,50.378127,0.96,housenumber,18 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00018,G,18 RUE FAIDHERBE,
342118536,00016,34211853600016,O,1986-05-02,NN,,,2019-11-14T14:00:50,true,5,,1,B,RUE,D OSTREVILLE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.364909,50.373824,0.86,housenumber,1bis Rue d’Ostreville 62130 Saint-Michel-sur-Ternoise,62763_0080_00001_bis,G,1BIS RUE D OSTREVILLE,
343055356,00012,34305535600012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES POISSONNIERS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.345709,50.376197,0.95,housenumber,1 Rue des Poissonniers 62130 Saint-Michel-sur-Ternoise,62763_0089_00001,G,1 RUE DES POISSONNIERS,
343110698,00010,34311069800010,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE L EGLISE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.356404,50.377747,0.95,housenumber,2 Rue de l’Eglise 62130 Saint-Michel-sur-Ternoise,62763_0035_00002,G,2 RUE DE L EGLISE,
344555479,00031,34455547900031,O,1991-11-12,NN,,,2019-11-14T14:00:50,false,4,,93,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.367554,50.372289,0.85,housenumber,93 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00093,G,93 ROUTE NATIONALE,
345130488,15221,34513048815221,O,2016-10-01,NN,,,2021-02-18T13:34:11,false,2,,19,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2018-06-30,F,CONTACT MARCHE,,,,47.11D,NAFRev2,O,2.346373,50.378342,0.85,housenumber,19 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00019,G,19 ROUTE NATIONALE,
347836009,00014,34783600900014,O,1988-09-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE CATHERINETTE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,93.0D,NAF1993,N,2.360604,50.373123,0.38,street,Rue de Tachincourt 62130 Saint-Michel-sur-Ternoise,62763_0100,G,RUE DE TACHINCOURT,
347836009,00048,34783600900048,O,2000-02-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RTE,D'OSTREVILLE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,93.0D,NAFRev1,N,2.365507,50.374032,0.81,housenumber,5 Rue d’Ostreville 62130 Saint-Michel-sur-Ternoise,62763_0080_00005,G,5 RUE D OSTREVILLE,
348540782,00011,34854078200011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,B,RUE,D OSTREVILLE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.6E,NAF1993,N,2.364909,50.373824,0.86,housenumber,1bis Rue d’Ostreville 62130 Saint-Michel-sur-Ternoise,62763_0080_00001_bis,G,1BIS RUE D OSTREVILLE,
349481663,00020,34948166300020,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,3,,62,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,2.357369,50.374725,0.96,housenumber,62 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00062,G,62 RUE FAIDHERBE,
349903039,00015,34990303900015,O,1989-01-23,11,2020,,2022-08-29T09:31:40,true,5,,103,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.357488,50.375135,0.96,housenumber,103 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00103,G,103 RUE FAIDHERBE,
350029617,00015,35002961700015,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,D'ARRAS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,74.2C,NAF1993,N,2.347487,50.379865,0.95,housenumber,43 Rue d’Arras 62130 Saint-Michel-sur-Ternoise,62763_0020_00043,G,43 RUE D ARRAS,
350037461,00018,35003746100018,O,1989-01-24,NN,,,2019-11-14T14:00:50,true,4,,56,,RUE,D'ARRAS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,52.6D,NAFRev1,O,2.34995,50.379517,0.95,housenumber,56 Rue d’Arras 62130 Saint-Michel-sur-Ternoise,62763_0020_00056,G,56 RUE D ARRAS,
350056461,00014,35005646100014,O,1988-12-31,,,,2019-11-14T14:00:50,false,4,,40,,RUE,FAIDHERBE PROLONGEE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6C,NAF1993,N,2.348498,50.377988,0.66,interpolation,40 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,,G,38 RUE FAIDHERBE,
350698684,00023,35069868400023,O,2013-11-12,,,,2019-11-14T14:00:50,true,1,HAMEAU DE GRAND CAMP,10,,RUE,DE ROCOURT,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,41.10D,NAFRev2,N,2.378236,50.380216,0.81,housenumber,10 Rue Rocourt 62130 Saint-Michel-sur-Ternoise,62763_0094_00010,G,10 RUE ROCOURT,
352728612,00024,35272861200024,O,2013-10-01,,,4322BB,2020-06-16T14:16:29,true,2,,124,B,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,43.22B,NAFRev2,N,2.369679,50.372028,0.77,housenumber,124bis Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00124_bis,G,124BIS ROUTE NATIONALE,
352730816,01033,35273081601033,O,2003-06-26,NN,,,2019-11-14T14:00:50,false,5,,39,,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,47.11D,NAFRev2,N,2.352386,50.377965,0.85,housenumber,39 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00039,G,39 ROUTE NATIONALE,
353669864,00343,35366986400343,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,3,,55,B,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,2.360171,50.375368,0.76,housenumber,55bis Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00055_bis,G,55BIS ROUTE NATIONALE,
377606496,00018,37760649600018,O,1990-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.1Z,NAF1993,,2.358514,50.375896,0.76,street,Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070,G,ROUTE NATIONALE,
377730684,00042,37773068400042,O,2012-04-24,01,2020,9602AA,2022-08-29T09:05:01,true,1,,13,B,RTE,NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2012-04-24,A,TENDANCE COIFFURE,,,TENDANCE COIFFURE,96.02A,NAFRev2,O,2.346253,50.378881,0.76,housenumber,13bis Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00013_bis,G,13BIS ROUTE NATIONALE,
379438641,00019,37943864100019,O,1990-08-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,D'ARRAS,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,28.3C,NAF1993,O,2.345128,50.380106,0.95,housenumber,13 Rue d’Arras 62130 Saint-Michel-sur-Ternoise,62763_0020_00013,G,13 RUE D ARRAS,
379438641,00027,37943864100027,O,1996-06-03,NN,,,2019-11-14T14:00:50,true,5,,10,T,RUE,WATHIEUMETZ,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,2.344358,50.377444,0.86,housenumber,10ter Rue Wathieumetz 62130 Saint-Michel-sur-Ternoise,62763_0120_00010_ter,G,10TER RUE WATHIEUMETZ,
381480367,00014,38148036700014,O,1991-03-01,21,2020,,2022-08-29T09:08:38,true,4,,38,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,BP 28,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,2.347804,50.378331,0.96,housenumber,38 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00038,G,38 RUE FAIDHERBE,
381548791,08562,38154879108562,O,2006-03-04,NN,,,2019-11-14T14:00:50,false,6,,19,,RTE,ROUTE NATIONALE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2016-09-30,F,DIA,,,,47.11D,NAFRev2,O,2.346373,50.378342,0.85,housenumber,19 Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070_00019,G,19 ROUTE NATIONALE,
384134300,00050,38413430000050,O,2012-03-01,01,2020,,2022-08-29T09:11:09,false,1,HAMEAU DE GRANCAMP,,,,,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.10Z,NAFRev2,N,2.373857,50.377799,0.83,street,Voie Communale Hameau de Grand Camp 62130 Saint-Michel-sur-Ternoise,62763_0049,D,VOIE COMMUNALE HAMEAU DE GD CAMP,
384386009,00011,38438600900011,O,1992-01-14,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE 39,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358514,50.375896,0.69,street,Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070,G,ROUTE NATIONALE,
384578209,00015,38457820900015,O,1992-01-14,01,2020,7120AZ,2022-08-29T09:11:35,true,4,,,,RTE,NATIONALE 39,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.358514,50.375896,0.69,street,Route Nationale 62130 Saint-Michel-sur-Ternoise,62763_0070,G,ROUTE NATIONALE,
385110234,00494,38511023400494,O,1992-11-13,NN,,,2019-11-14T14:00:50,false,5,,18,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,2.345304,50.378127,0.96,housenumber,18 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00018,G,18 RUE FAIDHERBE,
388456758,00027,38845675800027,O,2003-06-26,NN,,,2019-11-14T14:00:50,false,3,,75,,RUE,FAIDHERBE,62130,SAINT-MICHEL-SUR-TERNOISE,,,62763,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,93.0D,NAFRev1,N,2.35222,50.376249,0.96,housenumber,75 Rue Faidherbe 62130 Saint-Michel-sur-Ternoise,62763_0040_00075,G,75 RUE FAIDHERBE,