siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102177,00011,21710217700011,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,3,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102177,00029,21710217700029,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,5,LE BOURG,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.590259,46.280159,0.3,locality,Le Pre de la Cure 71520 Germolles-sur-Grosne,71217_b127,D,LE PRE DE LA CURE,
267103166,00018,26710316600018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302228358,00016,30222835800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308894823,00019,30889482300019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
319240388,00029,31924038800029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VERNES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.31,NAP,N,4.591195,46.284051,0.81,street,Chemin des Vernes 71520 Germolles-sur-Grosne,71217_rdtqhh,G,CHEMIN DES VERNES,
326362944,00018,32636294400018,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MOLE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,6.4575864,46.1057703,0.89,poi.peak,Le Môle (Pic) Saint-Jeoire,https://osm.org/node/26863528,G,,
328445697,00019,32844569700019,O,1983-07-01,NN,,4399CZ,2019-11-14T14:00:55,true,4,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328445705,00010,32844570500010,O,1983-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,RONZIERE DU HAUT,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.600083,46.278926,0.76,locality,La Ronziere d'En Haut 71520 Germolles-sur-Grosne,71217_b171,G,LA RONZIERE D EN HAUT,
329602494,00018,32960249400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333935013,00024,33393501300024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES RETHYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,45.3A,NAF1993,N,4.588445,46.278564,0.82,street,Route des Réthys 71520 Germolles-sur-Grosne,71217_iuskfi,G,ROUTE DES RETHYS,
342904984,00016,34290498400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BERGERIE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.10,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
344307939,00019,34430793900019,O,1988-01-25,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BALIFAYE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350584041,00023,35058404100023,O,2001-04-02,01,2018,,2021-02-17T03:39:28,false,5,,,,LD,GORZE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,O,5.9949036,49.0536789,0.89,poi.hospital,(Hôpital) Gorze,https://osm.org/way/511570306,G,,
351859012,00020,35185901200020,O,2015-01-01,,,,2021-02-23T11:04:24,true,1,,,,,LE CLAIRON,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.406108,48.8769262,0.9,poi.cafe,Le Clairon (Café) Paris,https://osm.org/node/2206746843,G,,
352461230,00018,35246123000018,O,1989-10-24,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MOLE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4575864,46.1057703,0.89,poi.peak,Le Môle (Pic) Saint-Jeoire,https://osm.org/node/26863528,G,,
352577605,00012,35257760500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380492470,00014,38049247000014,O,1971-11-11,NN,,,2019-11-14T14:00:55,true,5,,,,,LES THOZETS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-03-23,A,,,,,55.20Z,NAFRev2,N,4.59204,46.283921,0.32,locality,Le Paquier de la Cure 71520 Germolles-sur-Grosne,71217_b104,G,LE PAQUIER DE LA CURE,
380927293,00015,38092729300015,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.595973,46.280833,0.91,locality,La Ronziere d'En Bas 71520 Germolles-sur-Grosne,71217_b170,G,LA RONZIERE D EN BAS,
388154106,00016,38815410600016,O,1992-07-24,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES RETHYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.588445,46.278564,0.82,street,Route des Réthys 71520 Germolles-sur-Grosne,71217_iuskfi,G,ROUTE DES RETHYS,
397591116,00017,39759111600017,O,1994-07-15,,,,2019-11-14T14:00:55,true,3,,,,LD,LES VERNES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,02.0D,NAF1993,N,4.591195,46.284051,0.81,street,Chemin des Vernes 71520 Germolles-sur-Grosne,71217_rdtqhh,G,CHEMIN DES VERNES,
399734383,00017,39973438300017,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BLESSYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.2A,NAF1993,N,4.595833,46.270942,0.82,street,Chemin des Blessys 71520 Germolles-sur-Grosne,71217_znvdw9,G,CHEMIN DES BLESSYS,
408400356,00015,40840035600015,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409049061,00016,40904906100016,O,1983-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,COMBES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.42Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
409823432,00029,40982343200029,O,1982-12-31,,,,2019-11-14T14:00:55,false,3,,,,,GORZE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.9949036,49.0536789,0.89,poi.hospital,(Hôpital) Gorze,https://osm.org/way/511570306,G,,
412230948,00017,41223094800017,O,1997-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.595973,46.280833,0.91,locality,La Ronziere d'En Bas 71520 Germolles-sur-Grosne,71217_b170,G,LA RONZIERE D EN BAS,
412230948,00025,41223094800025,O,2007-12-31,00,2018,,2021-02-23T11:34:33,true,1,,,,,LA PRIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,4.594611,46.281092,0.9,locality,La Verchere de la Priere 71520 Germolles-sur-Grosne,71217_b213,G,LA VERCHERE DE LA PRIERE,
412289852,00011,41228985200011,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BALLIFAYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413547795,00018,41354779500018,O,1997-08-01,02,2018,1051CZ,2020-08-25T10:41:14,true,4,,,,,LES BALLIFAYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
415073329,00039,41507332900039,O,2019-07-01,,,1629ZA,2021-03-17T03:33:39,true,2,D22,,,,LD LES VERNES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,16.29Z,NAFRev2,N,4.591195,46.284051,0.81,street,Chemin des Vernes 71520 Germolles-sur-Grosne,71217_rdtqhh,G,CHEMIN DES VERNES,
417659091,00017,41765909100017,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BALLIFAYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417659091,00025,41765909100025,O,2008-01-01,,,,2021-07-20T08:36:06,true,2,,,,,LES THOZETS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA FERME DES THOZETS,,,,01.45Z,NAFRev2,N,4.59204,46.283921,0.32,locality,Le Paquier de la Cure 71520 Germolles-sur-Grosne,71217_b104,G,LE PAQUIER DE LA CURE,
418872974,00013,41887297400013,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BLESSYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.595833,46.270942,0.82,street,Chemin des Blessys 71520 Germolles-sur-Grosne,71217_znvdw9,G,CHEMIN DES BLESSYS,
419558176,00014,41955817600014,O,1996-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.595973,46.280833,0.91,locality,La Ronziere d'En Bas 71520 Germolles-sur-Grosne,71217_b170,G,LA RONZIERE D EN BAS,
421294844,00038,42129484400038,O,2004-01-01,NN,,3220ZA,2019-11-14T14:00:55,false,4,,,,,LES ROBINS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,32.20Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
423229103,00019,42322910300019,O,1999-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424404572,00010,42440457200010,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,HARAS DE GERMOLLES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,85.51Z,NAFRev2,N,4.609126,46.277796,0.68,street,Chemin du Bois de Roche 71520 Germolles-sur-Grosne,71217_rk59v9,G,CHEMIN DU BOIS DE ROCHE,
424851186,00017,42485118600017,O,1999-09-22,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA LIBERATION,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1C,NAF1993,N,2.5548413,48.4023283,0.9,poi,Rue de la Libération (Pont) Arbonne-la-Forêt,https://osm.org/way/22923189,G,,
429730427,00011,42973042700011,O,2000-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE CARRON,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,4.453973,46.4343307,0.88,poi.bus_stop,Le Carron (Arrêt de bus) Suin,https://osm.org/node/2777903900,G,,
431071562,00026,43107156200026,O,2019-01-01,,,,2019-12-10T08:22:06,true,1,,,,,SUR LE BOIS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.770975,46.3000977,0.89,poi.track,Sur le Bois (Chemin) Choux,https://osm.org/way/549310172,G,,
431131382,00019,43113138200019,O,1973-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440220911,00018,44022091100018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442953501,00024,44295350100024,O,2017-04-18,,,,2021-02-23T13:25:05,true,1,,,,LD,LES MICHAUDS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,70.22Z,NAFRev2,N,4.588513,46.27022,0.36,locality,Le Pre du Milieu 71520 Germolles-sur-Grosne,71217_b150,G,LE PRE DU MILIEU,
450659610,00015,45065961000015,O,2003-10-20,00,2018,,2020-08-25T10:15:26,true,4,,,,,LE CARRON,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,4.453973,46.4343307,0.88,poi.bus_stop,Le Carron (Arrêt de bus) Suin,https://osm.org/node/2777903900,G,,
452211477,00016,45221147700016,O,2004-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA LIBERATION,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5548413,48.4023283,0.9,poi,Rue de la Libération (Pont) Arbonne-la-Forêt,https://osm.org/way/22923189,G,,
480467620,00047,48046762000047,O,2013-04-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481506483,00017,48150648300017,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483067583,00011,48306758300011,O,2005-07-04,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488643917,00013,48864391700013,O,2006-02-14,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,70.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498449578,00026,49844957800026,O,2009-10-01,,,,2021-02-23T14:06:21,true,1,,,,,LES BALLIFAYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
508766698,00015,50876669800015,O,2008-10-20,,,,2019-11-14T14:00:55,true,1,,,,,LES RETHYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,90.03A,NAFRev2,N,4.588445,46.278564,0.82,street,Route des Réthys 71520 Germolles-sur-Grosne,71217_iuskfi,G,ROUTE DES RETHYS,
524072543,00019,52407254300019,O,2010-07-07,NN,,4399CZ,2020-07-14T03:37:52,true,3,,,,,LA MONTAGNE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.99C,NAFRev2,O,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
530904051,00014,53090405100014,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DE LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.596361,46.280291,0.7,street,Passage de la Ronzière 71520 Germolles-sur-Grosne,71217_1t590w,G,PASSAGE DE LA RONZIERE,
531641470,00012,53164147000012,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534787304,00011,53478730400011,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.595973,46.280833,0.91,locality,La Ronziere d'En Bas 71520 Germolles-sur-Grosne,71217_b170,G,LA RONZIERE D EN BAS,
537535494,00018,53753549400018,O,2008-10-07,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,94.99Z,NAFRev2,N,4.608265,46.274062,0.37,locality,La Verchere de la Maison 71520 Germolles-sur-Grosne,71217_b212,D,LA VERCHERE DE LA MAISON,
778585752,00018,77858575200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778635771,00026,77863577100026,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,HAM,LE CLAIRON,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4C,NAFRev1,N,2.406108,48.8769262,0.9,poi.cafe,Le Clairon (Café) Paris,https://osm.org/node/2206746843,G,,
791927643,00019,79192764300019,O,2013-03-01,,,,2019-11-14T14:00:55,true,1,,,,,FONTARCHET,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,4.572929,46.281663,0.91,street,Impasse de Fontarchet 71520 Germolles-sur-Grosne,71217_doadg9,G,IMPASSE DE FONTARCHET,
799754064,00019,79975406400019,O,2014-02-03,,,,2021-02-23T17:13:41,true,2,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2014-02-07,A,LA FERME DU SONNEUR,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808085203,00012,80808520300012,O,2015-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LE GELY,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,3.8797343,43.613231,0.88,poi.restaurant,Le Gely's (Restaurant) Montpellier,https://osm.org/node/724171867,G,,
808493902,00015,80849390200015,O,2014-12-18,02,2018,,2020-08-25T11:16:42,true,3,,,,,LE BOURG,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2015-04-25,A,BAR RESTAURANT DE LA GROSNE,,,LE RESTAURANT DE LA GROSNE,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811553262,00015,81155326200015,O,2015-05-11,,,9602BB,2019-11-14T14:00:55,true,1,,,,,LA RONZIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,JARDIN DE SOINS,96.02B,NAFRev2,N,4.595973,46.280833,0.91,locality,La Ronziere d'En Bas 71520 Germolles-sur-Grosne,71217_b170,G,LA RONZIERE D EN BAS,
818506131,00015,81850613100015,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DES COMBES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.0556335,47.6781348,0.9,poi.forest,Bois des Combes (Forêt) Port-sur-Saône,https://osm.org/node/2899156188,G,,
829001163,00015,82900116300015,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA RONZIERE DU HAUT,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,4.600083,46.278926,0.79,locality,La Ronziere d'En Haut 71520 Germolles-sur-Grosne,71217_b171,G,LA RONZIERE D EN HAUT,
829897263,00010,82989726300010,O,2017-05-17,,,,2019-11-14T14:00:55,true,1,,,,,LES ROBINS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,53.20Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
844327932,00019,84432793200019,O,2018-12-01,,,,2019-11-14T14:00:55,true,1,,,,,AU GELY,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.45Z,NAFRev2,N,4.572614,46.280795,0.44,street,Chemin du Château d'Eau 71520 Germolles-sur-Grosne,71217_hpflu1,G,CHEMIN DU CHATEAU D EAU,
851458620,00016,85145862000016,O,2019-06-01,,,8121ZZ,2019-11-14T14:00:55,true,1,,,,,LIEU DIT LES ROBINS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2019-06-01,A,M.T SERVICES,,,M.T SERVICES,81.21Z,NAFRev2,N,5.0863831,46.5477649,0.88,poi.bus_stop,Les Robins (Arrêt de bus) La Chapelle-Thècle,https://osm.org/node/2765092582,G,,
852504455,00019,85250445500019,O,2019-07-01,,,,2021-07-14T09:23:45,true,3,,,,,LES VERNES,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90F,NAFRev2,N,4.591195,46.284051,0.81,street,Chemin des Vernes 71520 Germolles-sur-Grosne,71217_rdtqhh,G,CHEMIN DES VERNES,
885013383,01692,88501338301692,O,2021-01-20,,,,2021-02-08T12:30:54,false,1,,,,,LD BALIFAY,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2021-01-20,A,RENAUD SYLVIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890401862,00010,89040186200010,O,2020-10-26,,,,2020-10-28T04:01:57,true,1,,,,LD,DIT LES RETHYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.31Z,NAFRev2,N,4.588445,46.278564,0.61,street,Route des Réthys 71520 Germolles-sur-Grosne,71217_iuskfi,G,ROUTE DES RETHYS,
891579435,00019,89157943500019,O,2020-11-17,,,,2021-07-16T16:22:34,true,1,LIEUDIT GORZE,818,,RTE,DES RETHYS,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,55.20Z,NAFRev2,N,4.585562,46.279387,0.83,housenumber,818 Route des Réthys 71520 Germolles-sur-Grosne,71217_iuskfi_00818,G,818 ROUTE DES RETHYS,
893787317,00013,89378731700013,O,2021-01-28,,,,2021-02-09T09:34:54,true,1,,,,,LA PRIERE,71520,GERMOLLES-SUR-GROSNE,,,71217,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,47.99A,NAFRev2,N,4.594611,46.281092,0.9,locality,La Verchere de la Priere 71520 Germolles-sur-Grosne,71217_b213,G,LA VERCHERE DE LA PRIERE,
