siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010440,00282,13001044000282,O,2010-02-01,NN,,,2014-06-13T23:15:22,false,2,,,,,LE MOULIN,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2012-09-25,F,DELEGATION REGIONALE RHONE ALPES,,,,84.12Z,NAFRev2,N,5.214284,46.029997,0.92,street,RD90 Le Moulin 01320 Châtenay,01090_ayql5x,G,RD90 LE MOULIN,
180092157,00486,18009215700486,O,2008-03-01,,,,2010-02-03T10:16:33,false,2,LES HARAS NATIONAUX CENTRE CHATENAY,,,,LE MOULIN,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE CHATENAY,,,,84.13Z,NAFRev2,N,5.214284,46.029997,0.92,street,RD90 Le Moulin 01320 Châtenay,01090_ayql5x,G,RD90 LE MOULIN,
210100905,00012,21010090500012,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.201553,46.03524,0.45,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,D,CHEMIN DU VILLAGE LE CASTEL,
210100905,00020,21010090500020,O,1983-12-21,02,2020,,2023-03-01T20:09:02,false,4,LE VILLAGE,2,,CHE,DU VILLAGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE JEANNE SABRAN,,,,85.20Z,NAFRev2,N,5.201227,46.034905,0.84,housenumber,2 Chemin du Village 01320 Châtenay,01090_0050_00002,G,2 CHEMIN DU VILLAGE,
210100905,00038,21010090500038,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHATENAY,,,,37.00Z,NAFRev2,N,5.215426,46.021441,0.38,street,Chemin de la Commanderie 01320 Châtenay,01090_0170,D,CHEMIN DE LA COMMANDERIE,
260100672,00013,26010067200013,O,1986-10-01,NN,,,2016-07-23T12:20:09,true,4,MAIRIE,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.215426,46.021441,0.38,street,Chemin de la Commanderie 01320 Châtenay,01090_0170,D,CHEMIN DE LA COMMANDERIE,
305783466,00041,30578346600041,P,2018-02-02,,,,2019-06-26T09:57:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENAY,,[ND],01090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-29,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
309635555,00027,30963555500027,O,2013-01-07,,,,2021-02-23T10:38:22,true,1,LE BOIS ROZIER,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,85.59A,NAFRev2,N,5.200146,46.034018,0.75,street,Chemin du Lotissement Bois Rozier 01320 Châtenay,01090_0231,D,CHEMIN DU LOT BOIS ROZIER,
309967644,00035,30996764400035,O,1993-05-31,NN,,,,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
310627914,00032,31062791400032,O,1982-05-15,NN,,,2008-11-07T00:25:35,false,4,,,,LOT,LE COTY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,5.210463,46.033686,0.84,street,Chemin du Lotissement le Coty 01320 Châtenay,01090_0260,G,CHEMIN DU LOTISSEMENT LE COTY,
314212374,00032,31421237400032,O,1976-11-15,NN,,,2006-12-15T00:18:17,false,4,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314212374,00040,31421237400040,O,1998-04-01,NN,,,2008-01-04T20:27:54,true,3,,,,,LE COURBE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185582,46.031659,0.73,street,Chemin du Courbe 01320 Châtenay,01090_0310,G,CHEMIN DU COURBE,
315828764,00029,31582876400029,O,2018-02-01,,,,2018-05-16T11:24:43,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321685570,00038,32168557000038,O,1995-02-15,NN,,,2006-10-27T01:15:05,false,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
322134479,00011,32213447900011,O,,,,,,true,1,,,,LD,LE VERLOT,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.211492,46.032346,0.64,street,Chemin du Verlot 01320 Châtenay,01090_0270,G,CHEMIN DU VERLOT,
322417726,00013,32241772600013,O,,NN,,,,true,1,,,,,LE GEAI,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.19043,46.024716,0.57,street,Chemin du Geai 01320 Châtenay,01090_0100,G,CHEMIN DU GEAI,
326442043,00021,32644204300021,O,2007-01-09,,,2341ZZ,2017-06-22T07:59:59,false,4,MAS ROMAND,,,RTE,DE VILLETTE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,23.41Z,NAFRev2,N,1.2371027,46.007445,0.78,poi,Route de Villette (Pont) Thouron,https://osm.org/way/404738613,G,,
326442043,00039,32644204300039,O,2017-05-03,,,2341ZZ,2022-10-06T09:41:10,true,2,LE MAS ROMAND,70,,CHE,DE LA CABANE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MARTINEZ,23.41Z,NAFRev2,N,5.221272,46.016162,0.85,housenumber,70 Chemin de la Cabane 01320 Châtenay,01090_0240_00070,G,70 CHEMIN DE LA CABANE,
329026413,00016,32902641300016,O,1983-11-01,NN,,,2007-01-18T09:18:30,true,3,,,,,LE CERISIER,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.234489,46.024721,0.92,street,RD90 Le Cerisier 01320 Châtenay,01090_fn6e81,G,RD90 LE CERISIER,
329278196,00012,32927819600012,O,,NN,,,,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330451154,00018,33045115400018,O,1984-07-01,NN,,,,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
335326591,00013,33532659100013,O,,NN,,,,true,1,,,,,LE BORNET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.60,NAP,N,5.220964,46.020583,0.92,street,RD90 Le Bornet 01320 Châtenay,01090_np4emd,G,RD90 LE BORNET,
337663173,00017,33766317300017,O,1986-04-28,NN,,,2023-02-23T08:54:07,true,4,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
337852677,00018,33785267700018,O,1986-05-11,NN,,,2008-01-04T21:14:47,true,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342095932,00022,34209593200022,O,2002-07-01,NN,,,2014-12-31T04:09:36,true,5,,,,LOT,BOIS ROZIER,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.21A,NAFRev2,N,5.200146,46.034018,0.87,street,Chemin du Lotissement Bois Rozier 01320 Châtenay,01090_0231,G,CHEMIN DU LOT BOIS ROZIER,
343409868,00027,34340986800027,O,2003-05-07,NN,,,2008-01-05T19:35:29,true,3,,,,,LE BOIS ROZIER,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.200146,46.034018,0.75,street,Chemin du Lotissement Bois Rozier 01320 Châtenay,01090_0231,G,CHEMIN DU LOT BOIS ROZIER,
344971585,00015,34497158500015,O,1988-01-01,,,,2019-04-08T09:33:28,true,3,,,,,LE MAS DRUT,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1997-11-13,A,,,,,01.11Z,NAFRev2,N,5.219912,46.017915,0.69,street,RD93A Mas Drut 01320 Châtenay,01090_55qf5p,G,RD93A MAS DRUT,
348532136,00010,34853213600010,O,,NN,,,,true,1,,,,LD,BOSSELAND,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.47,NAP,N,,,0,,,,,,
350189742,00017,35018974200017,O,,NN,,,,true,1,,,,,LE CHATEAU ROUGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.202473,46.03336,0.81,street,Chemin du Château Rouge 01320 Châtenay,01090_0300,G,CHEMIN DU CHATEAU ROUGE,
352615256,00034,35261525600034,O,2018-02-01,,,,2018-06-18T14:06:10,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378657258,00018,37865725800018,O,,NN,,,,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382853158,00014,38285315800014,O,1991-08-01,NN,,,,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
383004280,00012,38300428000012,O,,NN,,,,true,1,,,,LD,MAS DAVID,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,N,5.201092,46.003722,0.91,street,Chemin du Mas David 01320 Châtenay,01090_0250,G,CHEMIN DU MAS DAVID,
391881026,00010,39188102600010,O,1993-01-01,NN,,,,true,3,,,,,LE PAGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.201553,46.03524,0.56,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,G,CHEMIN DU VILLAGE LE CASTEL,
397517624,00029,39751762400029,O,2018-02-01,,,,2018-06-06T14:57:18,true,1,,,,LD,LES ALOUETTES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,5.222709,46.021196,0.92,street,RD90 Les Alouettes 01320 Châtenay,01090_r3jbbt,G,RD90 LES ALOUETTES,
398755736,00012,39875573600012,O,1980-12-01,NN,,,2016-12-16T04:17:45,true,4,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398824268,00013,39882426800013,O,1994-10-10,NN,,,2008-11-08T01:05:30,false,3,,,,,LE MAS ROMAN,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2003-11-01,F,DOMBES SERTI,,,,36.2C,NAFRev1,N,5.224225,46.010719,0.31,street,Chemin du Mas Brunet 01320 Châtenay,01090_0200,G,CHEMIN DU MAS BRUNET,
401691084,00016,40169108400016,O,1995-06-19,NN,,,2022-11-10T13:36:38,true,4,HAMEAU DE VERLOT,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,5.211492,46.032346,0.4,street,Chemin du Verlot 01320 Châtenay,01090_0270,D,CHEMIN DU VERLOT,
408960698,00012,40896069800012,O,1989-01-01,NN,,,2014-09-12T03:18:12,true,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410087886,00017,41008788600017,O,1996-10-01,NN,,,2006-11-25T15:23:39,true,1,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
412609240,00012,41260924000012,O,1980-01-01,NN,,,2008-01-04T22:19:30,true,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414737940,00026,41473794000026,O,2010-02-01,,,,2012-11-09T01:08:33,false,2,,,,,LES FEUILLEES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,5.214271,46.030114,0.92,street,RD90 les Feuillees 01320 Châtenay,01090_vx5ysq,G,RD90 LES FEUILLEES,
417696507,00025,41769650700025,O,1998-04-01,NN,,,2016-01-12T00:19:49,false,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418253282,00010,41825328200010,O,1998-04-01,01,2020,,2022-08-29T09:32:25,true,4,,1200,,CHE,DU COURBE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,5.185582,46.031659,0.84,housenumber,1200 Chemin du Courbe 01320 Châtenay,01090_0310_01200,G,1200 CHEMIN DU COURBE,
418550885,00010,41855088500010,O,1997-12-31,,,,,true,1,,,,,MAS MION,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,5.200633,46.023179,0.91,street,Chemin du Mas Mion 01320 Châtenay,01090_sgtsk2,G,CHEMIN DU MAS MION,
418849683,00010,41884968300010,O,1986-12-31,NN,,,2013-05-31T04:04:34,false,4,,,,,CHATEAU ROUGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.50Z,NAFRev2,N,5.202473,46.03336,0.92,street,Chemin du Château Rouge 01320 Châtenay,01090_0300,G,CHEMIN DU CHATEAU ROUGE,
418849691,00013,41884969100013,O,1983-12-31,NN,,,,true,1,,,,LOT,LE CASTEL,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,5.201553,46.03524,0.67,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,G,CHEMIN DU VILLAGE LE CASTEL,
418849709,00013,41884970900013,O,1992-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,LE BAYET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.22621,46.022384,0.92,street,RD90 Le Bayet 01320 Châtenay,01090_ebek5t,G,RD90 LE BAYET,
419550884,00011,41955088400011,O,1998-01-01,NN,,,2018-10-02T03:59:03,true,4,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
421358466,00025,42135846600025,O,2016-05-20,01,2020,,2023-01-13T19:37:15,true,1,,300,,CHE,DE CHATEAU ROUGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,68.20B,NAFRev2,N,5.202473,46.03336,0.78,housenumber,300 Chemin du Château Rouge 01320 Châtenay,01090_0300_00300,G,300 CHEMIN DU CHATEAU ROUGE,
423837475,00015,42383747500015,O,1984-01-01,NN,,,2014-09-15T10:45:51,true,3,,,,,CHATENAY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.211693,46.032016,0.93,municipality,Châtenay,01090,G,CHATENAY,
424740199,00015,42474019900015,O,1999-01-01,NN,,,2008-11-08T01:48:16,true,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
424781607,00025,42478160700025,O,2016-04-01,,,,2021-02-23T11:47:04,true,1,RD 90,1,,,BELLEVUE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.215716,46.024805,0.84,housenumber,1 RD90 Bellevue 01320 Châtenay,01090_vtlgc9_00001,G,1 RD90 BELLEVUE,
427530142,00012,42753014200012,O,1988-01-01,NN,,,2023-07-03T21:01:27,true,4,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429812738,00012,42981273800012,O,1994-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
431099373,00018,43109937300018,O,1968-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,JOIGNY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.195441,46.04261,0.91,street,Chemin du Mas Joigny 01320 Châtenay,01090_0140,G,CHEMIN DU MAS JOIGNY,
431099704,00014,43109970400014,O,1985-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,LE BAYET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.22621,46.022384,0.92,street,RD90 Le Bayet 01320 Châtenay,01090_ebek5t,G,RD90 LE BAYET,
433014842,00028,43301484200028,O,2002-04-01,NN,,,2019-09-28T03:42:30,true,4,,,,,LE VERLOT,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,5.211492,46.032346,0.64,street,Chemin du Verlot 01320 Châtenay,01090_0270,G,CHEMIN DU VERLOT,
438574493,00013,43857449300013,O,2001-07-13,NN,,,2015-06-30T07:13:33,false,3,,,,,LE GEAI,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,5.19043,46.024716,0.57,street,Chemin du Geai 01320 Châtenay,01090_0100,G,CHEMIN DU GEAI,
442749909,00010,44274990900010,O,2001-01-01,NN,,,2021-02-23T13:24:47,true,4,,700,,CHE,DU GEAI,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,03.22Z,NAFRev2,N,5.191299,46.025193,0.82,housenumber,700 Chemin du Geai 01320 Châtenay,01090_0100_00700,G,700 CHEMIN DU GEAI,
444061642,00013,44406164200013,O,1950-01-01,NN,,,2012-07-28T16:46:41,true,4,,,,,MAS MAGNIN,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,5.187259,46.045578,0.91,street,Chemin du Mas Magnin 01320 Châtenay,01090_0150,G,CHEMIN DU MAS MAGNIN,
444534739,00016,44453473900016,O,1971-01-01,NN,,,2008-01-04T22:30:12,true,3,,,,,LA COMMANDERIE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.215426,46.021441,0.92,street,Chemin de la Commanderie 01320 Châtenay,01090_0170,G,CHEMIN DE LA COMMANDERIE,
448513275,00017,44851327500017,O,2003-05-12,NN,,,2013-02-18T10:58:47,false,3,,,,,LES FEUILLEES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8F,NAFRev1,N,5.214271,46.030114,0.92,street,RD90 les Feuillees 01320 Châtenay,01090_vx5ysq,G,RD90 LES FEUILLEES,
452213804,00019,45221380400019,O,2004-02-15,NN,,,2023-03-09T08:41:29,true,6,,170,,CHE,DU MAS JOIGNY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.52A,NAFRev2,N,5.19541,46.043075,0.85,housenumber,170 Chemin du Mas Joigny 01320 Châtenay,01090_0140_00170,G,170 CHEMIN DU MAS JOIGNY,
452751878,00029,45275187800029,O,2006-09-19,NN,,,2014-07-08T02:48:39,false,3,,,,,MAS MION,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,28.22Z,NAFRev2,O,5.200633,46.023179,0.91,street,Chemin du Mas Mion 01320 Châtenay,01090_sgtsk2,G,CHEMIN DU MAS MION,
453621799,00015,45362179900015,O,2004-03-13,NN,,,2021-03-16T19:36:18,false,4,,,,,LES BRAIRES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,5.182772,46.046335,0.92,street,RD90 Les Braires 01320 Châtenay,01090_fn66r7,G,RD90 LES BRAIRES,
453644478,00019,45364447800019,O,2004-04-01,,,,2010-09-28T11:01:00,false,4,LE GEAI,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,5.19043,46.024716,0.57,street,Chemin du Geai 01320 Châtenay,01090_0100,D,CHEMIN DU GEAI,
477878052,00018,47787805200018,O,2004-08-02,,,,2016-01-04T10:28:55,false,1,,10,,RUE,LE CASTEL,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,,,N,5.201553,46.03524,0.61,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,G,CHEMIN DU VILLAGE LE CASTEL,
478696354,00024,47869635400024,O,2013-06-21,01,2020,,2022-08-29T09:11:38,false,4,,,,LD,LES FEUILLEES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,EURO-POWER-TRANS,46.69A,NAFRev2,O,5.214271,46.030114,0.92,street,RD90 les Feuillees 01320 Châtenay,01090_vx5ysq,G,RD90 LES FEUILLEES,
478930084,00023,47893008400023,O,2010-02-22,02,2020,,2022-08-29T09:11:55,true,1,,,,,CHATEAU ROUGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,85.51Z,NAFRev2,N,5.202473,46.03336,0.92,street,Chemin du Château Rouge 01320 Châtenay,01090_0300,G,CHEMIN DU CHATEAU ROUGE,
484734314,00020,48473431400020,O,2019-09-15,,,,2021-02-23T13:50:14,true,1,,6,,CHE,DES FEUILLEES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,43.21A,NAFRev2,N,5.215007,46.030085,0.85,housenumber,6 Chemin des Feuillées 01320 Châtenay,01090_0080_00006,G,6 CHEMIN DES FEUILLEES,
484942263,00027,48494226300027,O,2009-07-15,NN,,,2019-06-24T13:21:00,false,2,,5,,LOT,LE CASTEL,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41B,NAFRev2,O,5.201492,46.035069,0.65,housenumber,5 Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia_00005,G,5 CHEMIN DU VILLAGE LE CASTEL,
488347923,00028,48834792300028,O,2008-10-01,01,2020,4520BD,2022-08-29T09:20:21,true,8,,,,,LE GEAI,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,45.20A,NAFRev2,O,5.19043,46.024716,0.57,street,Chemin du Geai 01320 Châtenay,01090_0100,G,CHEMIN DU GEAI,
489278077,00016,48927807700016,O,2006-04-03,,,1610AQ,2015-03-17T01:29:22,true,2,LE VILLAGE,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.201553,46.03524,0.83,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,D,CHEMIN DU VILLAGE LE CASTEL,
489486126,00019,48948612600019,O,2006-05-02,NN,,,2014-07-10T00:28:21,false,3,TUZAMBAN,,,,,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAT'RENOVATION,,,,43.99C,NAFRev2,O,,,0,,,,,,
489983973,00012,48998397300012,O,2006-01-06,,,,2008-01-05T03:19:09,true,2,,,,,MAS CALIN,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.217865,46.021778,0.91,street,Chemin du Mas Calin 01320 Châtenay,01090_0220,G,CHEMIN DU MAS CALIN,
490698495,00010,49069849500010,O,2006-05-01,,,,2018-01-10T15:09:33,true,3,,,,LOT,LE BOIS ROZIER,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,47.78B,NAFRev2,N,5.200146,46.034018,0.7,street,Chemin du Lotissement Bois Rozier 01320 Châtenay,01090_0231,G,CHEMIN DU LOT BOIS ROZIER,
492450465,00017,49245046500017,O,2006-10-01,NN,,1013AZ,2019-06-24T13:27:28,true,4,,,,,LE VILLAGE,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-09-30,F,RESTAURANT DE LA VEYLE,,,,56.10A,NAFRev2,O,5.201553,46.03524,0.83,street,Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia,G,CHEMIN DU VILLAGE LE CASTEL,
492520945,00014,49252094500014,P,2006-10-01,,,,2018-10-25T10:49:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENAY,,[ND],01090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
493375075,00022,49337507500022,O,2012-09-01,,,,2023-02-03T09:34:12,false,2,,,,,LE MAS DRUT,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2022-12-01,F,LE VINCENNES,,,LE VINCENNES,70.10Z,NAFRev2,N,5.219912,46.017915,0.69,street,RD93A Mas Drut 01320 Châtenay,01090_55qf5p,G,RD93A MAS DRUT,
494502602,00019,49450260200019,O,2007-02-19,NN,,,2010-04-18T12:44:25,true,5,,,,,LES FEUILLEES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.18Z,NAFRev2,N,5.214271,46.030114,0.92,street,RD90 les Feuillees 01320 Châtenay,01090_vx5ysq,G,RD90 LES FEUILLEES,
495071649,00026,49507164900026,O,2022-09-16,,,,2023-03-02T13:23:08,true,1,,8,,CHE,DU LOTISSEMENT BOIS ROZIER,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,TETE EN L'HAIR,96.02A,NAFRev2,N,5.199537,46.033097,0.89,housenumber,8 Chemin du Lotissement Bois Rozier 01320 Châtenay,01090_0231_00008,G,8 CHEM DU LOT BOIS ROZIER,
498618255,00026,49861825500026,O,2014-01-31,NN,,,2019-06-24T13:32:09,false,5,,,,,LE PETIT CABARET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,70.10Z,NAFRev2,N,5.186934,46.050861,0.92,street,RD22 Le Petit Cabaret 01320 Châtenay,01090_53ny9m,G,RD22 LE PETIT CABARET,
500014113,00046,50001411300046,O,2023-05-01,,,,2023-04-01T13:57:05,true,1,,10,,CHE,DU LOTISSEMENT LE COTY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,TAKE A SHOOT',74.20Z,NAFRev2,N,5.211061,46.033875,0.88,housenumber,10 Chemin du Lotissement le Coty 01320 Châtenay,01090_0260_00010,G,10 CHEMIN DU LOTISSEMENT LE COTY,
500929716,00024,50092971600024,O,2021-09-20,,,4334ZC,2021-10-02T13:22:31,true,1,,30,,CHE,DU COTY,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,ALVES RENOVATION,43.31Z,NAFRev2,N,5.211162,46.03322,0.81,housenumber,30 Chemin du Coty 01320 Châtenay,01090_0290_00030,G,30 CHEMIN DU COTY,
501760011,00038,50176001100038,O,2014-01-31,,,,2017-03-10T10:51:48,false,3,,,,,LE PETIT CABARET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,46.71Z,NAFRev2,O,5.186934,46.050861,0.92,street,RD22 Le Petit Cabaret 01320 Châtenay,01090_53ny9m,G,RD22 LE PETIT CABARET,
501923940,00016,50192394000016,O,2008-01-01,,,,2017-01-25T11:14:33,true,1,,350,,CHE,DU MAS BRUNET,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.223938,46.010196,0.86,housenumber,350 Chemin du Mas Brunet 01320 Châtenay,01090_0200_00350,G,350 CHEMIN DU MAS BRUNET,
502236169,00012,50223616900012,O,2008-01-02,,,,2019-01-12T04:03:17,true,2,,5,,LOT,LE CASTEL,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,5.201492,46.035069,0.65,housenumber,5 Chemin du Village Le Castel 01320 Châtenay,01090_vu8bia_00005,G,5 CHEMIN DU VILLAGE LE CASTEL,
503042483,00019,50304248300019,O,2008-03-03,NN,,4321AB,2015-03-18T00:15:11,false,5,,,,,LES FEUILLES,01320,CHATENAY,,,01090,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22B,NAFRev2,N,5.214271,46.030114,0.92,street,RD90 les Feuillees 01320 Châtenay,01090_vx5ysq,G,RD90 LES FEUILLEES,
507967198,00023,50796719800023,P,2015-07-01,NN,,,2022-02-15T10:19:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHATENAY,,[ND],01090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,O,,,0,,,,,,
507967198,00031,50796719800031,P,2022-02-01,,,,2022-03-05T12:07:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATENAY,,[ND],01090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,