siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036838,00015,20003683800015,O,2012-12-31,00,2020,,2022-08-29T09:05:05,true,2,,6,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,5.796892,48.447344,0.93,housenumber,6 Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4_00006,G,6 RUE ROGER RICHARD,
218802908,00010,21880290800010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,325,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.794872,48.445054,0.84,housenumber,325 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00325,G,325 ROUTE NATIONALE,
218802908,00028,21880290800028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LES QUATRE VENTS -,,,,85.20Z,NAFRev2,N,5.796892,48.447344,0.93,street,Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4,G,RUE ROGER RICHARD,
248800500,00055,24880050000055,O,2001-10-09,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.796892,48.447344,0.93,housenumber,6 Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4_00006,G,6 RUE ROGER RICHARD,
248800500,00071,24880050000071,O,2008-09-29,NN,,,2019-11-14T14:01:03,true,2,,6,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,5.796892,48.447344,0.93,housenumber,6 Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4_00006,G,6 RUE ROGER RICHARD,
268803665,00010,26880366500010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,325,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.794872,48.445054,0.84,housenumber,325 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00325,G,325 ROUTE NATIONALE,
298800772,00014,29880077200014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307259796,00018,30725979600018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312902638,00013,31290263800013,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE NANCY,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
319677506,00010,31967750600010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326817376,00014,32681737600014,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,4,,390,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20B,NAFRev2,N,5.793991,48.445277,0.84,housenumber,390 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00390,G,390 ROUTE NATIONALE,
337542476,00011,33754247600011,O,1986-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,NATIONALE 74,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
338193485,00012,33819348500012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
343221131,00018,34322113100018,O,1987-10-24,NN,,,2021-09-10T08:35:36,true,4,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351240940,00012,35124094000012,O,1989-04-01,NN,,,2021-10-27T08:01:48,true,5,,,,,LES 4 VENTS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,31.09B,NAFRev2,N,5.802477,48.450071,0.82,street,Aux 4 Vents 88300 Martigny-les-Gerbonvaux,88290_B065,G,AUX 4 VENTS,
352071757,00053,35207175700053,O,2012-11-03,NN,,,2019-11-14T14:01:03,false,4,,583,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,RELAIS DES VOYAGEURS,56.10A,NAFRev2,N,5.792567,48.444145,0.84,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
378336275,00011,37833627500011,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.4A,NAF1993,N,5.792567,48.444145,0.81,street,Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056,G,ROUTE NATIONALE,
382367449,00099,38236744900099,O,2021-01-01,,,1085ZZ,2021-02-16T08:53:14,true,1,,1,,,AUX QUATRE VENTS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LAUMONT IERRE JEAN - LE MARTIGNY,56.10A,NAFRev2,O,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
384701983,00015,38470198300015,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VOIE COMMUNALE GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,5.794779,48.444284,0.94,street,Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039,G,VOIE COMMUNALE GRAND VOIX,
401732748,00033,40173274800033,O,2020-08-01,02,2020,4332AB,2022-08-29T09:22:31,false,2,,3,,,AUX QUATRE VENTS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2020-10-01,A,MIROITERIE DE LA VOGE,,,MIROITERIE DE LA VOGE,43.32A,NAFRev2,O,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
407843994,00010,40784399400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,55.4B,NAF1993,N,5.792567,48.444145,0.81,street,Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056,G,ROUTE NATIONALE,
407926302,00016,40792630200016,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,255,,,GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,5.797029,48.443673,0.94,housenumber,255 Grand Voix 88300 Martigny-les-Gerbonvaux,88290_dqk9x6_00255,G,255 GRAND VOIX,
407926310,00019,40792631000019,O,1988-11-11,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413992835,00012,41399283500012,O,1997-08-30,NN,,,2019-11-14T14:01:03,true,5,,583,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,56.30Z,NAFRev2,N,5.792567,48.444145,0.84,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
424569465,00026,42456946500026,O,2005-10-03,,,,2019-11-14T14:01:03,true,2,,390,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6E,NAFRev1,N,5.793991,48.445277,0.84,housenumber,390 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00390,G,390 ROUTE NATIONALE,
434893897,00018,43489389700018,O,2001-02-01,NN,,,2019-11-14T14:01:03,true,5,,800,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.32B,NAFRev2,O,5.790155,48.443101,0.84,housenumber,800 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00800,G,800 ROUTE NATIONALE,
434893897,00026,43489389700026,O,2012-01-02,,,,2019-11-14T14:01:03,false,2,,96,,RUE,DE L'EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.32B,NAFRev2,N,5.794971,48.445776,0.94,housenumber,96 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00096,G,96 RUE DE L EGLISE,
440736213,00016,44073621300016,O,2001-08-01,NN,,,2019-11-14T14:01:03,true,1,,255,,,GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.797029,48.443673,0.94,housenumber,255 Grand Voix 88300 Martigny-les-Gerbonvaux,88290_dqk9x6_00255,G,255 GRAND VOIX,
449477546,00013,44947754600013,O,2003-07-12,NN,,,2019-11-14T14:01:03,true,4,,75,,RUE,DE L'EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,METALLERIE WILLEMIN,25.12Z,NAFRev2,N,5.79484,48.445633,0.94,housenumber,75 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00075,G,75 RUE DE L EGLISE,
483103453,00013,48310345300013,P,2005-07-01,,,,2021-04-29T15:41:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARTIGNY-LES-GERBONVAUX,,[ND],88290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
490827987,00010,49082798700010,O,2006-06-30,,,,2019-11-14T14:01:03,true,2,,43,,RUE,DE L EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.79453,48.445489,0.94,housenumber,43 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00043,G,43 RUE DE L EGLISE,
494971021,00014,49497102100014,O,2007-04-01,NN,,,2019-11-14T14:01:03,true,4,,6,,CHE,COMMUNAL,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,77.29Z,NAFRev2,O,5.794779,48.444284,0.56,street,Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039,G,VOIE COMMUNALE GRAND VOIX,
501864862,00013,50186486200013,O,2007-11-01,NN,,,2019-11-14T14:01:03,true,2,GROUPE SCOLAIRE LES QUATRE VENTS,,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,5.796892,48.447344,0.93,street,Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4,G,RUE ROGER RICHARD,
504040411,00119,50404041100119,O,2022-01-11,,,,2022-03-17T08:48:12,false,1,,43,,RUE,DE L EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,96.09Z,NAFRev2,N,5.79453,48.445489,0.94,housenumber,43 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00043,G,43 RUE DE L EGLISE,
513247338,00017,51324733800017,O,2009-03-30,,,,2019-11-14T14:01:03,true,2,,330,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.795011,48.44515,0.84,housenumber,330 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00330,G,330 ROUTE NATIONALE,
518371927,00014,51837192700014,O,2009-06-21,NN,,,2019-11-14T14:01:03,true,3,,583,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,56.10A,NAFRev2,O,5.792567,48.444145,0.84,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
524783578,00023,52478357800023,O,2020-01-01,11,2020,,2022-08-29T09:27:22,false,2,,6,,RUE,ROGER RICHARD,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,88.10A,NAFRev2,O,5.796892,48.447344,0.93,housenumber,6 Rue Roger Richard 88300 Martigny-les-Gerbonvaux,88290_lri4o4_00006,G,6 RUE ROGER RICHARD,
528179344,00015,52817934400015,O,2010-11-15,,,,2019-11-14T14:01:03,true,2,,583,,,ROUTE NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,45.11Z,NAFRev2,N,5.792567,48.444145,0.94,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
530170166,00017,53017016600017,O,2011-01-01,01,2020,,2022-08-29T09:31:04,true,2,LE RELAIS DE MARTIGNY,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE RELAIS DE MARTIGNY,,,,56.10A,NAFRev2,O,5.794607,48.445679,0.56,street,Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020,D,RUE DE L EGLISE,
533048773,00014,53304877300014,O,2011-06-02,,,,2019-11-14T14:01:03,true,2,,3,,,AUX QUATRE VENTS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2011-07-31,F,HELI-ULM,,,,85.53Z,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
534111927,00016,53411192700016,O,2011-08-01,01,2020,,2022-08-29T09:34:45,true,2,,302,,RUE,GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,5.796451,48.443423,0.74,housenumber,302 Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039_00302,G,302 VOIE COMMUNALE GRAND VOIX,
539094789,00010,53909478900010,O,2012-01-10,,,,2019-11-14T14:01:03,true,2,,82,,,RUE GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,5.794423,48.444342,0.73,housenumber,82 Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039_00082,G,82 VOIE COMMUNALE GRAND VOIX,
775614837,00463,77561483700463,O,1990-05-14,01,2020,,2022-08-29T09:44:23,false,3,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
794081299,00024,79408129900024,O,2017-06-15,,,4399CZ,2021-02-23T16:22:51,true,1,,796,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,TOUT TOITURE,43.91B,NAFRev2,N,5.790079,48.443091,0.84,housenumber,796 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00796,G,796 ROUTE NATIONALE,
797390705,00011,79739070500011,O,2013-04-20,,,,2019-11-14T14:01:03,true,1,,272,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,35.11Z,NAFRev2,N,5.795773,48.445111,0.84,housenumber,272 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00272,G,272 ROUTE NATIONALE,
803619683,00011,80361968300011,O,2014-07-21,,,,2019-11-14T14:01:03,true,3,,583,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,56.30Z,NAFRev2,N,5.792567,48.444145,0.84,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
807431143,00013,80743114300013,O,2014-11-01,,,,2019-11-14T14:01:03,false,2,SDFI RATTACHEMENT MAIRIE,325,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,93.21Z,NAFRev2,N,5.794872,48.445054,0.84,housenumber,325 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00325,G,325 ROUTE NATIONALE,
808183032,00016,80818303200016,O,2014-12-03,01,2020,,2022-08-29T10:01:01,true,3,,5,,CHE,COMMUNAL,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,77.29Z,NAFRev2,O,5.794779,48.444284,0.56,street,Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039,G,VOIE COMMUNALE GRAND VOIX,
809315815,00013,80931581500013,O,2014-11-28,,,,2019-11-14T14:01:03,true,1,MAIRIE,325,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,94.99Z,NAFRev2,N,5.794872,48.445054,0.84,housenumber,325 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00325,G,325 ROUTE NATIONALE,
809688484,00017,80968848400017,O,2015-02-03,,,,2019-11-14T14:01:03,true,1,,57,,RUE,DE L'EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,93.29Z,NAFRev2,N,5.794607,48.445679,0.94,housenumber,57 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00057,G,57 RUE DE L EGLISE,
811934538,00018,81193453800018,O,2015-06-10,,,,2019-11-14T14:01:03,true,1,,,,,LE HAUT DE LA VILLE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.49Z,NAFRev2,N,5.809735,48.439655,0.31,street,Route d’Attignéville 88300 Martigny-les-Gerbonvaux,88290_01yg2h,G,ROUTE D ATTIGNEVILLE,
826043010,00014,82604301000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
829400225,00019,82940022500019,O,2017-05-01,,,,2019-11-14T14:01:03,true,1,,302,,RUE,GRAND' VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,5.796451,48.443423,0.74,housenumber,302 Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039_00302,G,302 VOIE COMMUNALE GRAND VOIX,
838382398,00033,83838239800033,O,2022-12-12,,,,2022-12-13T04:07:52,true,1,,6,,RUE,DES JARDINS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,WJ AUTO,45.11Z,NAFRev2,N,5.793939,48.445013,0.93,housenumber,6 Rue des Jardins 88300 Martigny-les-Gerbonvaux,88290_0050_00006,G,6 RUE DES JARDINS,
851286682,00022,85128668200022,O,2023-04-01,,,9602BB,2023-03-31T03:36:47,true,1,1ER ETAGE,343,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2023-04-01,A,LE COCON DE MANON,,,LE COCON DE MANON,96.02B,NAFRev2,N,5.794862,48.445075,0.84,housenumber,343 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00343,G,343 ROUTE NATIONALE,
853635209,00010,85363520900010,P,2019-10-05,,,5610CQ,2022-08-29T13:33:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARTIGNY-LES-GERBONVAUX,,[ND],88290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
899265060,00017,89926506000017,O,2021-06-01,,,,2021-05-12T10:01:03,true,1,,43,,RUE,DE L'EGLISE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DES CHIENS & DU LIEN,88.99A,NAFRev2,N,5.79453,48.445489,0.94,housenumber,43 Rue de l’Eglise 88300 Martigny-les-Gerbonvaux,88290_0020_00043,G,43 RUE DE L EGLISE,
899287817,00014,89928781700014,O,2021-05-12,,,4399CZ,2021-05-15T03:38:47,true,1,,84,,RUE,DES JARDINS,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,43.99C,NAFRev2,N,5.793959,48.444426,0.93,housenumber,84 Rue des Jardins 88300 Martigny-les-Gerbonvaux,88290_0050_00084,G,84 RUE DES JARDINS,
907706097,00017,90770609700017,O,2021-11-30,,,,2022-03-02T08:52:37,true,3,,583,,RTE,NATIONALE,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,56.30Z,NAFRev2,O,5.792567,48.444145,0.84,housenumber,583 Route Nationale 88300 Martigny-les-Gerbonvaux,88290_0056_00583,G,583 ROUTE NATIONALE,
922974514,00015,92297451400015,O,2023-01-01,,,,2023-02-02T03:40:53,true,1,,148,,RUE,GRAND VOIX,88300,MARTIGNY-LES-GERBONVAUX,,,88290,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90D,NAFRev2,N,5.795112,48.443965,0.74,housenumber,148 Voie Communale Grand Voix 88300 Martigny-les-Gerbonvaux,88290_0039_00148,G,148 VOIE COMMUNALE GRAND VOIX,
949874374,00018,94987437400018,P,2023-04-10,,,,2023-03-16T10:59:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTIGNY-LES-GERBONVAUX,,[ND],88290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
