id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186007,2020-01-06,000001,Vente,75000,,,SAINT MICHEL,B060,83690,83121,Salernes,83,,,83121000AR0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,6.227732,43.556609
2020-1186018,2020-01-06,000002,Vente,76500,6583,,CHE DE PAROUVIER,0380,83690,83121,Salernes,83,,,83121000AH1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,449,6.229512,43.565813
2020-1186018,2020-01-06,000002,Vente,76500,,,CHE DE PAROUVIER,0380,83690,83121,Salernes,83,,,83121000AH1068,,,,,,,,,,,,,0,,,,,S,sols,,,815,6.229345,43.565864
2020-1186033,2020-01-06,000001,Vente,225000,29,,RUE JEAN JACQUES ROUSSEAU,0260,83690,83121,Salernes,83,,,83121000AI0029,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,103,6.230024,43.565206
2020-1186051,2020-01-20,000001,Vente,5000,,,LES FAYOURUDES,B025,83690,83121,Salernes,83,,,83121000AB0280,,,,,,,,,,,,,0,,,,,L,landes,,,2810,6.209324,43.569193
2020-1186051,2020-01-20,000001,Vente,5000,,,LES FAYOURUDES,B025,83690,83121,Salernes,83,,,83121000AB0281,,,,,,,,,,,,,0,,,,,L,landes,,,378,6.209218,43.568958
2020-1186051,2020-01-20,000001,Vente,5000,,,LA BASSE MUDE,B003,83690,83121,Salernes,83,,,83121000AB0295,,,,,,,,,,,,,0,,,,,L,landes,,,1588,6.209062,43.568831
2020-1186195,2020-01-17,000001,Vente,185000,9001,,LES VINGALIERES,B071,83690,83121,Salernes,83,,,83121000AR0700,,,2,85.06,,,,,,,,,1,1,Maison,80,4,,,,,,6.232764,43.558299
2020-1186320,2020-01-23,000001,Vente,55000,12,,BD PAUL COTTE,0400,83690,83121,Salernes,83,,,83121000AI0305,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.233363,43.564127
2020-1186378,2020-01-31,000001,Vente,430000,566,,BAS GAUDRAN,B078,83690,83121,Salernes,83,,,83121000AP0566,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,778,6.224673,43.550844
2020-1186487,2020-02-18,000001,Vente,1000,,,LE VILLAGE,B070,83690,83121,Salernes,83,,,83121000AI1114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,6.230984,43.563542
2020-1186511,2020-02-07,000001,Vente,173000,,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AS0167,,,,,,,,,,,,,0,,,,,T,terres,,,285,6.253615,43.557603
2020-1186511,2020-02-07,000001,Vente,173000,5740,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AS0168,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.253473,43.557692
2020-1186511,2020-02-07,000001,Vente,173000,5940,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AS0460,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,460,6.253626,43.557865
2020-1186511,2020-02-07,000001,Vente,173000,,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AS0461,,,,,,,,,,,,,0,,,,,L,landes,,,50,6.253453,43.557738
2020-1186554,2020-02-14,000001,Vente,175000,9,,LE VIEUX CHATEAU,B069,83690,83121,Salernes,83,,,83121000AI0256,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,39,6.231963,43.565354
2020-1186611,2020-02-17,000001,Vente,60000,15,,RUE VOLTAIRE,0680,83690,83121,Salernes,83,,,83121000AI0435,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,61,6.231593,43.56448
2020-1186738,2020-02-25,000001,Vente,3000,,,LA PLAINE,B052,83690,83121,Salernes,83,,,83121000AC0474,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2455,,
2020-1186740,2020-02-24,000001,Vente,1,,,SAINT MICHEL,B060,83690,83121,Salernes,83,,,83121000AR0570,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.22807,43.556213
2020-1186764,2020-02-17,000001,Vente,211500,9000,,LE DEFEND,B022,83690,83121,Salernes,83,,,83121000AH0990,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,639,6.249816,43.563375
2020-1186764,2020-02-17,000001,Vente,211500,,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0992,,,,,,,,,,,,,0,,,,,L,landes,,,387,6.249617,43.563694
2020-1186893,2020-03-05,000001,Vente,70000,20,,RUE LONGUE,0300,83690,83121,Salernes,83,,,83121000AI0872,,,4,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.231782,43.564605
2020-1186901,2020-02-20,000002,Vente,12260,,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AO0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.211687,43.554582
2020-1186923,2020-02-13,000001,Vente,135000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0562,,,,,,,,,,,,,0,,,,,L,landes,,,1059,6.260761,43.559348
2020-1186923,2020-02-13,000001,Vente,135000,6719,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0564,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1610,6.260871,43.558864
2020-1186924,2020-02-12,000001,Vente,115000,12,,BD PAUL COTTE,0400,83690,83121,Salernes,83,,,83121000AI0305,,,5,53.8,,,,,,,,,1,2,Appartement,54,3,,,,,,6.233363,43.564127
2020-1186927,2020-02-14,000001,Vente,235000,6100,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,815,6.244672,43.568617
2020-1186987,2020-02-28,000002,Vente,4000,,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AO0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,6.21252,43.555225
2020-1187000,2020-03-06,000001,Vente,2000,,,RUE VIEILLE,0620,83690,83121,Salernes,83,,,83121000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.231058,43.564716
2020-1187040,2020-02-21,000001,Vente,350000,6449,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AO0443,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1050,6.2165,43.553774
2020-1187040,2020-02-21,000001,Vente,350000,6449,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AO0443,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.2165,43.553774
2020-1187069,2020-03-09,000001,Vente,55000,3,,RUE GIRAUD,0180,83690,83121,Salernes,83,,,83121000AI1086,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.232363,43.563346
2020-1187092,2020-03-11,000001,Vente,1830,,,COMBE VIDAL,B015,83690,83121,Salernes,83,,,83121000AH0995,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.24137,43.569398
2020-1187190,2020-03-16,000001,Vente,110000,3,,PL HAUTE,0208,83690,83121,Salernes,83,,,83121000AI0261,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,124,6.23211,43.565437
2020-1187244,2020-02-27,000001,Vente,67500,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0014,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.25472,43.56551
2020-1187244,2020-02-27,000001,Vente,67500,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0015,,,,,,,,,,,,,0,,,,,L,landes,,,1340,6.254629,43.565454
2020-1187244,2020-02-27,000001,Vente,67500,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0016,,,,,,,,,,,,,0,,,,,L,landes,,,2175,6.254324,43.565558
2020-1187455,2020-04-08,000001,Vente,72000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,1311,6.252092,43.565236
2020-1187455,2020-04-08,000001,Vente,72000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,289,6.251845,43.564959
2020-1187681,2020-04-10,000001,Vente,7000,,,LE PLAN,B053,83690,83121,Salernes,83,,,83121000AR0251,,,,,,,,,,,,,0,,,,,T,terres,,,11560,6.239475,43.550929
2020-1187681,2020-04-10,000001,Vente,7000,,,LE PLAN,B053,83690,83121,Salernes,83,,,83121000AR0252,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.239105,43.550941
2020-1187739,2020-05-06,000001,Vente,100000,,,L ISCLE,B037,83690,83121,Salernes,83,,,83121000AW0199,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.249068,43.547573
2020-1187739,2020-05-06,000001,Vente,100000,,,L ISCLE,B037,83690,83121,Salernes,83,,,83121000AW0200,,,,,,,,,,,,,0,,,,,L,landes,,,531,6.248538,43.547526
2020-1187739,2020-05-06,000001,Vente,100000,,,L ISCLE,B037,83690,83121,Salernes,83,,,83121000AW0201,,,,,,,,,,,,,0,,,,,P,prés,,,1865,6.248653,43.547514
2020-1187739,2020-05-06,000001,Vente,100000,6000,,L ISCLE,B037,83690,83121,Salernes,83,,,83121000AW0202,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,2983,6.248368,43.547324
2020-1188017,2020-05-15,000001,Vente,180000,16,,RUE VOLTAIRE,0680,83690,83121,Salernes,83,,,83121000AI0455,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,57,6.231411,43.564367
2020-1188017,2020-05-15,000001,Vente,180000,,,RUE JEAN JACQUES ROUSSEAU,0260,83690,83121,Salernes,83,,,83121000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.231342,43.564332
2020-1188055,2020-05-14,000001,Vente,322000,9001,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0001,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,855,6.211309,43.575025
2020-1188055,2020-05-14,000001,Vente,322000,9001,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0001,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,6.211309,43.575025
2020-1188055,2020-05-14,000001,Vente,322000,9001,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.211309,43.575025
2020-1188055,2020-05-14,000001,Vente,322000,9001,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,6.211309,43.575025
2020-1188055,2020-05-14,000001,Vente,322000,,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,6.211852,43.574617
2020-1188055,2020-05-14,000001,Vente,322000,,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0944,,,,,,,,,,,,,0,,,,,L,landes,,,166,6.211852,43.574734
2020-1188084,2020-05-28,000001,Vente,240000,9009,,PAILLETTES,B045,83690,83121,Salernes,83,,,83121000AP0501,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,334,6.227196,43.549329
2020-1188084,2020-05-28,000001,Vente,240000,9009,,PAILLETTES,B045,83690,83121,Salernes,83,,,83121000AP0501,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,6.227196,43.549329
2020-1188089,2020-05-13,000001,Vente,82500,911,,RTE DES QUATRE CHEMINS,0479,83690,83121,Salernes,83,,,83121000AP0552,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,843,6.228806,43.55388
2020-1188130,2020-05-26,000001,Vente,144000,35,,RUE EDOUARD BASSET,0120,83690,83121,Salernes,83,,,83121000AI0584,,,4,75.7,5,,,,,,,,2,2,Appartement,68,2,,,,,,6.232288,43.562813
2020-1188181,2020-05-14,000001,Vente,257427,9000,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0899,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,6.247847,43.560839
2020-1188181,2020-05-14,000001,Vente,257427,9000,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0899,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,673,6.247847,43.560839
2020-1188210,2020-05-25,000001,Vente,36600,15,,RUE JEAN JACQUES ROUSSEAU,0260,83690,83121,Salernes,83,,,83121000AI0472,,,1,,2,72,,,,,,,2,2,Appartement,65,2,,,,,,6.231064,43.564422
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,474,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,2000,6.243903,43.561293
2020-1188212,2020-05-28,000001,Vente,310450,6202,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,6.243903,43.561293
2020-1188213,2020-05-29,000001,Vente,284210,6228,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0028,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,540,6.214965,43.574791
2020-1188213,2020-05-29,000001,Vente,284210,6228,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.214965,43.574791
2020-1188213,2020-05-29,000001,Vente,284210,6228,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0028,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,600,6.214965,43.574791
2020-1188213,2020-05-29,000001,Vente,284210,6228,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,6.214965,43.574791
2020-1188213,2020-05-29,000001,Vente,284210,,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.215325,43.574698
2020-1188213,2020-05-29,000001,Vente,284210,,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,6.215325,43.574698
2020-1188215,2020-05-29,000001,Vente,80000,15,,RUE LONGUE,0300,83690,83121,Salernes,83,,,83121000AI0379,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,52,6.232206,43.564126
2020-1188381,2020-06-15,000001,Vente,245000,23,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0943,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.247793,43.561875
2020-1188381,2020-06-15,000001,Vente,245000,23,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0943,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,146,6.247793,43.561875
2020-1188414,2020-06-04,000001,Vente,84000,4,,RUE PIERRE BLANC,0440,83690,83121,Salernes,83,,,83121000AI0393,,,1,59.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,6.232151,43.563884
2020-1188449,2020-06-08,000001,Vente,450000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,6.261159,43.562892
2020-1188449,2020-06-08,000001,Vente,450000,5636,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.260842,43.562631
2020-1188449,2020-06-08,000001,Vente,450000,5636,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0348,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,100,6.260842,43.562631
2020-1188449,2020-06-08,000001,Vente,450000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0349,,,,,,,,,,,,,0,,,,,T,terres,,,2730,6.261085,43.56259
2020-1188449,2020-06-08,000001,Vente,450000,,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0677,,,,,,,,,,,,,0,,,,,T,terres,,,4331,6.260433,43.562537
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.248091,43.571755
2020-1188500,2020-06-11,000001,Vente,125000,5477,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0221,,,4,,,,,,,,,,1,2,Appartement,12,1,,,,,,6.248031,43.571773
2020-1188500,2020-06-11,000001,Vente,125000,5477,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0221,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.248031,43.571773
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0249,,,,,,,,,,,,,0,,,,,T,terres,,,3980,6.248764,43.572564
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,6.249131,43.572177
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0256,,,,,,,,,,,,,0,,,,,L,landes,,,1455,6.24926,43.572613
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0499,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.248143,43.571824
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.248153,43.571746
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0502,,,,,,,,,,,,,0,,,,,L,landes,,,82,6.248331,43.571674
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0504,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.248304,43.571474
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,611,6.248069,43.571644
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0506,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.248068,43.571731
2020-1188500,2020-06-11,000001,Vente,125000,5476,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0507,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,52,6.248127,43.571738
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0508,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.248164,43.571666
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0509,,,,,,,,,,,,,0,,,,,L,landes,,,126,6.24829,43.571654
2020-1188500,2020-06-11,000001,Vente,125000,,,GANDELON,B026,83690,83121,Salernes,83,,,83121000AE0510,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.248222,43.57162
2020-1188843,2020-06-19,000001,Vente,255000,9999,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0932,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,278,6.245764,43.561818
2020-1188843,2020-06-19,000001,Vente,255000,9999,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AS0932,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.245764,43.561818
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,1,Maison,190,8,BS,taillis sous futaie,,,1000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,2000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248177,43.563844
2020-1188873,2020-06-26,000001,Vente,395000,6122,,LA BAUME,B004,83690,83121,Salernes,83,,,83121000AH0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248177,43.563844
2020-1188877,2020-06-25,000001,Vente,350000,,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,6.259316,43.542872
2020-1188877,2020-06-25,000001,Vente,350000,,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0104,,,,,,,,,,,,,0,,,,,L,landes,,,1076,6.259311,43.54253
2020-1188877,2020-06-25,000001,Vente,350000,,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0172,,,,,,,,,,,,,0,,,,,S,sols,,,978,6.257568,43.542463
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9848,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2000,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,6590,,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0174,,,,,,,,,,,,,0,1,Maison,123,5,BT,taillis simples,,,9848,6.25826,43.54277
2020-1188877,2020-06-25,000001,Vente,350000,,,LA BOUISSIERE,B006,83690,83121,Salernes,83,,,831210000D0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13275,6.259139,43.541179
2020-1188908,2020-06-30,000001,Vente,140000,2,,PL LA PLACETTE,0451,83690,83121,Salernes,83,,,83121000AI1022,,,1,60.54,,,,,,,,,1,1,Maison,65,3,,,,,,6.232449,43.565525
2020-1188908,2020-06-30,000001,Vente,140000,,,LE VILLAGE,B070,83690,83121,Salernes,83,,,83121000AI1023,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.232492,43.565588
2020-1189000,2020-07-03,000002,Vente,125000,,,LA COUGOURDIERE,B018,83690,83121,Salernes,83,,,83121000AS1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1794,6.250369,43.557971
2020-1189001,2020-07-08,000001,Vente,60000,10,,BD PAUL COTTE,0400,83690,83121,Salernes,83,,,83121000AI0306,,,4,51.5,,,,,,,,,1,2,Appartement,60,1,,,,,,6.233353,43.564076
2020-1189065,2020-07-09,000001,Vente,190000,,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AP0397,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.226482,43.551895
2020-1189065,2020-07-09,000001,Vente,190000,,,GAUDRAN,B029,83690,83121,Salernes,83,,,83121000AP0397,,,,,,,,,,,,,0,,,,,T,terres,,,4350,6.226482,43.551895
2020-1189085,2020-06-29,000001,Vente,390000,130,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0918,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1500,6.21414,43.574628
2020-1189085,2020-06-29,000001,Vente,390000,130,,CAMP DE REQUIOU,B009,83690,83121,Salernes,83,,,83121000AC0918,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,6.21414,43.574628
2020-1189092,2020-07-16,000001,Vente,238000,6498,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,6.251876,43.56401
2020-1189092,2020-07-16,000001,Vente,238000,6498,,SAINT ROMAIN,B062,83690,83121,Salernes,83,,,83121000AT0429,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,714,6.251876,43.56401
2020-1189190,2020-07-02,000001,Vente,54000,13,,RUE JEAN JACQUES ROUSSEAU,0260,83690,83121,Salernes,83,,,83121000AI0465,,,7,35.16,,,,,,,,,1,2,Appartement,35,1,,,,,,6.231106,43.564342
2020-1189244,2020-07-22,000001,Vente,54000,1438,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AT0638,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25993,43.558394
2020-1189244,2020-07-22,000001,Vente,54000,1438,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AT0638,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25993,43.558394
2020-1189244,2020-07-22,000001,Vente,54000,1438,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AT0638,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.25993,43.558394
2020-1189244,2020-07-22,000001,Vente,54000,1459,,PELCOURT,B047,83690,83121,Salernes,83,,,83121000AT0639,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259869,43.558476
2020-1189245,2020-07-21,000001,Vente,60000,7,,RUE DU CHATEAU,0100,83690,83121,Salernes,83,,,83121000AI0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,73,6.231607,43.565415
2020-1189245,2020-07-21,000001,Vente,60000,,,RUE DU CHATEAU,0100,83690,83121,Salernes,83,,,83121000AI0153,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,27,6.231585,43.565345
2020-1189403,2020-07-31,000001,Vente,210000,5721,,SAINT PEIRE,B061,83690,83121,Salernes,83,,,83121000AS0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1456,6.244401,43.558247
2020-1189474,2020-07-31,000002,Vente,440000,525,B,COMBE OBSCURE,B014,83690,83121,Salernes,83,,,83121000AX0276,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1500,6.260188,43.543755