id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-609252,2021-03-27,000003,Vente,920,,,LE FRICHE,B118,35133,35324,La Selle-en-Luitré,35,,,35324000ZH0212,,,,,,,,,,,,,0,,,,,T,terres,,,92,-1.163671,48.314263
2021-609429,2021-04-23,000001,Vente,7820,,,LE GUE,B175,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.152892,48.319611
2021-609429,2021-04-23,000001,Vente,7820,,,LE GUE,B175,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,17,-1.152964,48.3187
2021-609429,2021-04-23,000001,Vente,7820,,,LE GUE,B175,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-1.152058,48.319065
2021-609429,2021-04-23,000001,Vente,7820,,,LE GUE,B175,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,7886,-1.152058,48.319065
2021-609537,2021-05-11,000001,Vente,5190,,,LANDE DE LA PLANCHE,B200,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0067,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5190,-1.125722,48.309129
2021-609610,2021-05-15,000001,Vente,142000,18,,RES BELLEVUE,A003,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.129563,48.312262
2021-609610,2021-05-15,000001,Vente,142000,18,,RES BELLEVUE,A003,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0137,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,522,-1.129385,48.31219
2021-609617,2021-06-04,000001,Vente,15000,,,LES RACINAIS,B300,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,1565,-1.1481,48.31879
2021-609617,2021-06-04,000001,Vente,15000,312,,LES TOUCHES,B321,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,3262,-1.145574,48.318591
2021-609682,2021-06-04,000001,Vente,31000,,,LE FOUCHET,B113,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.147494,48.318586
2021-609682,2021-06-04,000001,Vente,31000,,,JARDIN DU FOUR,B192,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0133,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.148052,48.319043
2021-609682,2021-06-04,000001,Vente,31000,,,LES RACINAIS,B300,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0167,,,,,,,,,,,,,0,,,,,S,sols,,,3889,-1.147465,48.318894
2021-609682,2021-06-04,000001,Vente,31000,,,LES RACINAIS,B300,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,7813,-1.147465,48.318894
2021-609727,2021-06-04,000001,Vente,75000,,,LE CHERINEL,B073,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,1354,-1.139626,48.308236
2021-609902,2021-07-02,000001,Vente,206300,,,CHAMP DU CHERINEL,B053,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.140839,48.308674
2021-609902,2021-07-02,000001,Vente,206300,,,CHAMP DU CHERINEL,B053,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-1.141146,48.308646
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.127328,48.30968
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-1.127422,48.309574
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0632,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,-1.127422,48.309654
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0633,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.127398,48.309769
2021-609923,2021-07-08,000001,Vente,429000,,,LE PRESSOIR,B296,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1168,-1.127183,48.309396
2021-609923,2021-07-08,000001,Vente,429000,,,LA NOE,B227,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,218,-1.126956,48.308937
2021-609923,2021-07-08,000001,Vente,429000,,,LA NOE,B227,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,218,-1.126956,48.308937
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,-1.126728,48.30959
2021-609923,2021-07-08,000001,Vente,429000,21,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0074,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,1330,-1.126864,48.309807
2021-609923,2021-07-08,000001,Vente,429000,,,LA NOS,B228,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0095,,,,,,,,,,,,,0,,,,,P,prés,,,3983,-1.126463,48.308991
2021-609923,2021-07-08,000001,Vente,429000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-1.126829,48.30994
2021-609923,2021-07-08,000001,Vente,429000,,,FRICHE DE L AIRE,B124,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5480,-1.126469,48.309632
2021-609946,2021-07-15,000001,Vente,135000,207,,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0164,,,4,,,,,,,,,,1,1,Maison,105,5,,,,,,-1.139151,48.308692
2021-610175,2021-08-17,000003,Vente,30000,206,T,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,286,-1.140714,48.31025
2021-610175,2021-08-17,000003,Vente,30000,206,T,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.140775,48.310328
2021-610700,2021-09-29,000003,Vente,29000,208,,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0190,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-1.140477,48.310381
2021-610700,2021-09-29,000003,Vente,29000,,,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0191,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,16,-1.140415,48.310291
2021-610700,2021-09-29,000003,Vente,29000,,,LA HAUTE CHERINNE,B180,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0192,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.140366,48.31028
2021-610831,2021-12-09,000001,Vente,37521,2,,LOT COMMUNAL LE COUESNON,A005,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.123877,48.309035
2021-610831,2021-12-09,000001,Vente,37521,3,,LOT COMMUNAL LE COUESNON,A005,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.123697,48.309126
