id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838457,2020-01-13,000001,Vente,210000,437,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,59069000ZD0091,,,,,,,,,,,,,0,1,Maison,128,7,J,jardins,,,1321,3.5323,50.255571
2020-838457,2020-01-13,000001,Vente,210000,437,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,59069000ZD0091,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1179,3.5323,50.255571
2020-838722,2020-01-28,000001,Vente,224000,705,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1467,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,442,3.535376,50.247282
2020-838722,2020-01-28,000001,Vente,224000,,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1717,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.535476,50.247185
2020-838754,2020-02-17,000001,Vente,233000,197,,RUE DU BOIS FROISSART,0040,59213,59069,Bermerain,59,,,590690000A2003,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1037,3.536654,50.25051
2020-838820,2020-02-12,000001,Vente,123000,,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.535633,50.247
2020-838820,2020-02-12,000001,Vente,123000,,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1721,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.534993,50.24706
2020-838820,2020-02-12,000001,Vente,123000,844,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1728,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,618,3.535346,50.246212
2020-838828,2020-03-03,000001,Vente,40000,,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,644,3.532759,50.255015
2020-838878,2020-03-06,000001,Vente,232900,2,,RES DE LA VALLEE DE L ECAILLON,A001,59213,59069,Bermerain,59,,,59069000ZD0232,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,567,3.526562,50.252511
2020-839089,2020-04-24,000002,Vente,600,,,RUE DE LA FOLIE,0130,59213,59069,Bermerain,59,,,590690000A2116,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.535059,50.253085
2020-839269,2020-05-27,000002,Vente,72000,,,LE VILLAGE SUD,B029,59213,59069,Bermerain,59,,,590690000A2117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1240,3.538046,50.249681
2020-839309,2020-05-18,000002,Vente,4500,,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2068,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.534303,50.253577
2020-839309,2020-05-18,000002,Vente,4500,,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2113,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.534,50.253555
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU GENERAL DE GAULLE,0160,59213,59069,Bermerain,59,,,590690000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.529185,50.252014
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU GENERAL DE GAULLE,0160,59213,59069,Bermerain,59,,,590690000A0777,,,,,,,,,,,,,0,,,,,J,jardins,,,484,3.529185,50.252014
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU MIROIR,0220,59213,59069,Bermerain,59,,,590690000A1712,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.529437,50.251983
2020-839534,2020-05-25,000001,Vente,77500,211,,RUE DU GENERAL DE GAULLE,0160,59213,59069,Bermerain,59,,,590690000A1713,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,529,3.52937,50.252148
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU MIROIR,0220,59213,59069,Bermerain,59,,,590690000A1716,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.529641,50.252057
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU MIROIR,0220,59213,59069,Bermerain,59,,,590690000A1865,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.529324,50.251836
2020-839534,2020-05-25,000001,Vente,77500,,,RUE DU MIROIR,0220,59213,59069,Bermerain,59,,,590690000A1866,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.529374,50.251926
2020-839534,2020-05-25,000001,Vente,77500,,,LE VILLAGE,B028,59213,59069,Bermerain,59,,,590690000A1931,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.529517,50.251989
2020-839890,2020-07-30,000001,Vente,95000,5,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2030,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,108,3.533341,50.252254
2020-840223,2020-08-28,000001,Vente,133000,770,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1723,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,751,3.535272,50.246822
2020-840230,2020-09-08,000001,Vente,39060,,,RUE DU 2 BAT CHASSEURS A PIED,0085,59213,59069,Bermerain,59,,,590690000A1937,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.534209,50.250249
2020-840230,2020-09-08,000001,Vente,39060,,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A2081,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.53439,50.250078
2020-840230,2020-09-08,000001,Vente,39060,,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A2082,,,,,,,,,,,,,0,,,,,J,jardins,,,353,3.534278,50.250189
2020-840310,2020-09-21,000001,Vente,44000,,,LA PISTE DU QUESNOY,B022,59213,59069,Bermerain,59,,,59069000ZD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,3.526945,50.253274
2020-840350,2020-09-17,000001,Vente,127900,826,,RUE DU TORDOIR,0375,59213,59069,Bermerain,59,,,590690000A1727,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,611,3.535426,50.246355
2020-840415,2020-09-29,000002,Vente,110000,317,A,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2109,,,,,,,,,,,,,0,2,Appartement,57,4,,,,,,3.532877,50.254757
2020-840415,2020-09-29,000002,Vente,110000,317,A,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.532877,50.254757
2020-840415,2020-09-29,000002,Vente,110000,317,A,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2109,,,,,,,,,,,,,0,2,Appartement,56,5,,,,,,3.532877,50.254757
2020-840416,2020-10-06,000001,Vente,65000,197,,RUE DE LA POSTE,0300,59213,59069,Bermerain,59,,,590690000A2039,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,383,3.532558,50.253906
2020-840480,2020-09-26,000001,Vente,105000,606,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,59069000ZD0076,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,601,3.53316,50.257417
2020-840481,2020-09-26,000002,Vente,3000,,,LA PISTE DU QUESNOY,B022,59213,59069,Bermerain,59,,,59069000ZD0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2326,3.533759,50.257725
2020-840634,2020-10-10,000001,Vente,265000,66,,RUE DE LA FOLIE,0130,59213,59069,Bermerain,59,,,590690000A2032,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,190,3.533479,50.252318
2020-840702,2020-10-16,000001,Vente,30000,,,RUE DU CALVAIRE,0050,59213,59069,Bermerain,59,,,590690000A2110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.532919,50.254575
2020-841417,2020-12-29,000001,Vente,5189.08,,,L ARBLIN,B002,59213,59069,Bermerain,59,,,59069000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,7358,3.530438,50.263345
2020-841418,2020-12-29,000001,Vente,1596.4,,,CHEMIN DU CATEAU,B008,59213,59069,Bermerain,59,,,59069000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,3070,3.5336,50.240151
