id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472519,2019-03-05,000001,Vente,144250,49,,DESCOT,B031,33350,33153,Doulezon,33,,,331530000B0459,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.000464,44.79164
2019-472519,2019-03-05,000001,Vente,144250,49,,DESCOT,B031,33350,33153,Doulezon,33,,,331530000B0459,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,653,0.000464,44.79164
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1504,-0.006809,44.807776
2019-473784,2019-05-27,000001,Vente,70000,11,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,683,-0.00677,44.807561
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,668,-0.007208,44.807532
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0126,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.00705,44.807212
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,-0.00676,44.807956
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,-0.006461,44.807773
2019-473784,2019-05-27,000001,Vente,70000,,,PEYRIQUEY,B062,33350,33153,Doulezon,33,,,331530000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,6207,-0.00763,44.807113
2019-474196,2019-06-19,000002,Vente,100,,,A DIODET,B033,33350,33153,Doulezon,33,,,331530000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.01697,44.791596
2019-474206,2019-06-07,000001,Vente,82000,39,,LANGRAGNAT,B047,33350,33153,Doulezon,33,,,331530000B0418,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,530,0.00798,44.791195
2019-474206,2019-06-07,000001,Vente,82000,,,LANGRAGNAT,B047,33350,33153,Doulezon,33,,,331530000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.007786,44.791253
2019-474506,2019-06-19,000001,Vente,300500,114,,A DIODET,B033,33350,33153,Doulezon,33,,,331530000D0541,,,,,,,,,,,,,0,1,Maison,141,5,,,,,,-0.016346,44.791684
2019-474506,2019-06-19,000001,Vente,300500,,,A DIODET,B033,33350,33153,Doulezon,33,,,331530000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.01697,44.791596
2019-475727,2019-08-26,000001,Vente,210000,,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.013848,44.804466
2019-475727,2019-08-26,000001,Vente,210000,4,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0491,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,893,-0.013775,44.804477
2019-476119,2019-10-16,000001,Vente,70000,,,A CAILLOUADE,B023,33350,33153,Doulezon,33,,,331530000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.001254,44.786889
2019-476119,2019-10-16,000001,Vente,70000,72,,A CAILLOUADE,B023,33350,33153,Doulezon,33,,,331530000C0266,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1513,-0.000883,44.786807
2019-476653,2019-11-05,000001,Vente,105000,,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0399,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.013432,44.804637
2019-476653,2019-11-05,000001,Vente,105000,6,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0468,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,950,-0.013204,44.804787
2019-476653,2019-11-05,000001,Vente,105000,,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,1272,-0.013432,44.804979
2019-476653,2019-11-05,000001,Vente,105000,,,A TAUZIN,B076,33350,33153,Doulezon,33,,,331530000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.012965,44.804944
2019-477031,2019-11-26,000001,Vente,131165,61,,A LA VIROLETTE,B081,33350,33153,Doulezon,33,,,331530000C0403,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,615,-0.002205,44.790729
2019-477031,2019-11-26,000001,Vente,131165,,,A LA VIROLETTE,B081,33350,33153,Doulezon,33,,,331530000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,631,-0.001994,44.790451
2019-477031,2019-11-26,000001,Vente,131165,,,A LA VIROLETTE,B081,33350,33153,Doulezon,33,,,331530000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.00238,44.790604
2019-477031,2019-11-26,000001,Vente,131165,,,A LA VIROLETTE,B081,33350,33153,Doulezon,33,,,331530000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.002231,44.790147
2019-477031,2019-11-26,000001,Vente,131165,,,A LA VIROLETTE,B081,33350,33153,Doulezon,33,,,331530000C0409,,,,,,,,,,,,,0,,,,,J,jardins,,,763,-0.002169,44.790431
