id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831391,2019-04-18,000001,Vente,5000,,,VILLECHAISE,B317,58370,58128,Glux-en-Glenne,58,,,58128000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,4.048876,46.95684
2019-831391,2019-04-18,000001,Vente,5000,,,VILLECHAISE,B317,58370,58128,Glux-en-Glenne,58,,,58128000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,4.048723,46.956537
2019-831391,2019-04-18,000001,Vente,5000,132,,CHAMP AMON,B039,58370,58128,Glux-en-Glenne,58,,,58128000AC0077,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1417,4.048687,46.956016
2019-831391,2019-04-18,000001,Vente,5000,,,VILLECHAISE,B317,58370,58128,Glux-en-Glenne,58,,,58128000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,2302,4.048436,46.95605
2019-832475,2019-07-17,000001,Echange,12000,,,LES MOLERAS,B190,58370,58128,Glux-en-Glenne,58,,,581280000A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,4.048952,46.966246
2019-832475,2019-07-17,000001,Echange,12000,,,LES MOLERAS,B190,58370,58128,Glux-en-Glenne,58,,,581280000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,10854,4.047964,46.966579
2019-832475,2019-07-17,000001,Echange,12000,,,LES MOLERAS,B190,58370,58128,Glux-en-Glenne,58,,,581280000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3689,4.047702,46.965757
2019-832475,2019-07-17,000001,Echange,12000,,,LES MOLERAS,B190,58370,58128,Glux-en-Glenne,58,,,581280000A0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5064,4.045911,46.967151
2019-833354,2019-11-13,000001,Vente,16500,,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,1946,4.008433,46.947514
2019-833354,2019-11-13,000001,Vente,16500,,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,2846,4.008524,46.94724
2019-833354,2019-11-13,000001,Vente,16500,60,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0674,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,67,4.010328,46.947231
2019-833354,2019-11-13,000001,Vente,16500,,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.010079,46.946717
2019-833587,2019-11-29,000001,Vente,920,,,CHAUMOIS,B085,58370,58128,Glux-en-Glenne,58,,,581280000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,4.012383,46.933755
2019-833587,2019-11-29,000001,Vente,920,,,PRES BERNARD,B265,58370,58128,Glux-en-Glenne,58,,,581280000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,1783,4.012276,46.933596
2019-833587,2019-11-29,000001,Vente,920,,,PRES BERNARD,B265,58370,58128,Glux-en-Glenne,58,,,581280000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,1782,4.012276,46.933596
2019-833607,2019-11-29,000001,Vente,2050,,,LES CHAMPS BONS,B067,58370,58128,Glux-en-Glenne,58,,,581280000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,9770,4.013128,46.924711
2019-833607,2019-11-29,000001,Vente,2050,,,LES CHAMPS BONS,B067,58370,58128,Glux-en-Glenne,58,,,581280000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,3860,4.011912,46.923534
2019-833640,2019-12-02,000001,Vente,12000,,,SUR LE PLATEAU,B223,58370,58128,Glux-en-Glenne,58,,,581280000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1201,4.046007,46.971273
2019-833640,2019-12-02,000001,Vente,12000,,,SUR LE VERNAY,B311,58370,58128,Glux-en-Glenne,58,,,581280000A0322,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,23838,4.043083,46.969854
2019-833640,2019-12-02,000001,Vente,12000,,,LES GOUILLATS,B143,58370,58128,Glux-en-Glenne,58,,,581280000A0327,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10542,4.040722,46.972274
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,3985,4.040894,46.968984
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,3985,4.040894,46.968984
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2487,4.040146,46.967903
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2488,4.040146,46.967903
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9638,4.041457,46.968664
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9637,4.041457,46.968664
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOIS DE GAMET,B008,58370,58128,Glux-en-Glenne,58,,,581280000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,8663,4.042468,46.968265
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOULATS,B022,58370,58128,Glux-en-Glenne,58,,,581280000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52666,4.038546,46.968998
2019-833640,2019-12-02,000001,Vente,12000,,,LES BOULATS,B022,58370,58128,Glux-en-Glenne,58,,,581280000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,3608,4.036265,46.969109
2019-833926,2019-12-31,000001,Vente,50000,,,BOIS DES ROCHES,B014,58370,58128,Glux-en-Glenne,58,,,581280000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.010325,46.945787
2019-833926,2019-12-31,000001,Vente,50000,,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0701,,,,,,,,,,,,,0,,,,,J,jardins,,,658,4.011336,46.947656
2019-833926,2019-12-31,000001,Vente,50000,54,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0702,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,170,4.011069,46.947824
2019-833926,2019-12-31,000001,Vente,50000,,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.011264,46.947886
2019-833926,2019-12-31,000001,Vente,50000,54,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.011658,46.948028
2019-833926,2019-12-31,000001,Vente,50000,54,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.011658,46.948028
2019-833926,2019-12-31,000001,Vente,50000,54,,ANVERS,B001,58370,58128,Glux-en-Glenne,58,,,581280000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1140,4.011658,46.948028
