id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973166,2019-04-26,000001,Vente,75000,,,PALOMERES,B023,65100,65033,Arrodets-ez-Angles,65,,,650330000A0055,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7656,0.035106,43.0829
2019-973166,2019-04-26,000001,Vente,75000,,,ARRABERE,B001,65100,65033,Arrodets-ez-Angles,65,,,650330000A0138,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1552,0.036762,43.078823
2019-973166,2019-04-26,000001,Vente,75000,5010,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0185,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,174,0.038964,43.074379
2019-973166,2019-04-26,000001,Vente,75000,,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.038952,43.074483
2019-973166,2019-04-26,000001,Vente,75000,,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,154,0.038952,43.074483
2019-973166,2019-04-26,000001,Vente,75000,,,D EMBES,B013,65100,65033,Arrodets-ez-Angles,65,,,650330000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,3589,0.03161,43.076378
2019-973228,2019-05-10,000001,Vente,18500,5013,,D ARRES,B002,65100,65033,Arrodets-ez-Angles,65,,,650330000A0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,126,0.039655,43.074338
2019-973228,2019-05-10,000001,Vente,18500,,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,77,0.039828,43.074148
2019-975018,2019-07-30,000001,Vente,70000,,,ESCLATE CAOUAT,B014,65100,65033,Arrodets-ez-Angles,65,,,650330000C0006,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6349,0.039025,43.064595
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,4022,0.041713,43.064154
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,4757,0.040866,43.064164
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,2633,0.040433,43.064108
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0043,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1919,0.04033,43.063849
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0044,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11575,0.039711,43.063771
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,4471,0.039579,43.063667
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,16168,0.041334,43.061705
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,10687,0.040884,43.062729
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,25574,0.042295,43.062288
2019-975018,2019-07-30,000001,Vente,70000,,,ESCLATE CAOUAT,B014,65100,65033,Arrodets-ez-Angles,65,,,650330000C0153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,18287,0.038223,43.064283
2019-975018,2019-07-30,000001,Vente,70000,,,ESCLATE CAOUAT,B014,65100,65033,Arrodets-ez-Angles,65,,,650330000C0155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2830,0.038247,43.065086
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.04158,43.063525
2019-975018,2019-07-30,000001,Vente,70000,,,CARDOUETS,B009,65100,65033,Arrodets-ez-Angles,65,,,650330000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,416,0.041528,43.063906
2019-975473,2019-09-20,000001,Vente,217415,5100,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0331,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,1075,0.03997,43.07403
2019-975473,2019-09-20,000001,Vente,217415,5100,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0331,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.03997,43.07403
2019-977051,2019-11-26,000001,Vente,30000,,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.040681,43.072981
2019-977051,2019-11-26,000001,Vente,30000,,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.040561,43.073526
2019-977051,2019-11-26,000001,Vente,30000,,,BERIE,B006,65100,65033,Arrodets-ez-Angles,65,,,650330000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,3850,0.04039,43.073373
2019-977341,2019-12-26,000002,Vente,20000,,,PRADET,B024,65100,65033,Arrodets-ez-Angles,65,,,650330000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.034643,43.074299
