siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067500041,00032,06750004100032,O,1982-01-01,NN,,,,false,4,,30,,RUE,DE WACHEMY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5L,NAF1993,N,3.183766,50.541503,0.96,housenumber,30 Rue de Wachemy 59242 Templeuve-en-Pévèle,59586_0640_00030,G,30 RUE DE WACHEMY,
130007255,00065,13000725500065,O,2009-07-06,01,2019,,2021-10-27T08:03:43,false,1,HOTEL DE VILLE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE TEMPLEUVE-LA-PEVELE,,,,84.11Z,NAFRev2,N,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
175902113,00455,17590211300455,O,1983-03-16,NN,,,2010-04-18T03:07:21,false,5,,24,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-11-14,F,TRESORERIE DE TEMPLEUVE-LA-PEVELE,,,,84.11Z,NAFRev2,N,3.167002,50.526345,0.96,housenumber,24 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00024,G,24 RUE DEMESMAY,
175902113,01735,17590211301735,O,2008-11-14,,,,2013-04-29T22:36:28,false,2,HOTEL DE VILLE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE TEMPLEUVE LA PEVELE,,,,84.11Z,NAFRev2,N,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
200017655,00016,20001765500016,O,2009-01-01,21,2019,,2021-12-10T14:05:39,false,3,,19,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,BP 35,59586,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,87.10A,NAFRev2,O,3.166533,50.526253,0.96,housenumber,19 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00019,G,19 RUE DEMESMAY,
215905860,00015,21590586000015,O,1983-03-01,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2003-03-01,F,MAIRIE,,,,75.1A,NAFRev1,O,3.16956,50.526708,0.91,street,Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280,G,PLACE DU GENERAL DE GAULLE,
215905860,00023,21590586000023,O,1983-12-21,12,2019,,2021-10-27T08:09:19,false,4,,1,,RUE,CHATEAUBRIAND,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,3.177599,50.522844,0.87,street,Rue Chateaubriand 59242 Templeuve-en-Pévèle,59586_0110,G,RUE CHATEAUBRIAND,
215905860,00031,21590586000031,O,1983-12-21,03,2019,,2021-10-27T08:09:19,false,3,,1,,RUE,CHATEAUBRIAND,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES VERNE,,,,85.10Z,NAFRev2,N,3.177599,50.522844,0.87,street,Rue Chateaubriand 59242 Templeuve-en-Pévèle,59586_0110,G,RUE CHATEAUBRIAND,
215905860,00049,21590586000049,O,1983-12-21,NN,,,2018-01-18T15:19:24,false,4,,36,,RUE,DELMER,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE MADAME LEQUIN,,,,85.10Z,NAFRev2,N,3.169929,50.52856,0.96,housenumber,36 Rue Delmer 59242 Templeuve-en-Pévèle,59586_0120_00036,G,36 RUE DELMER,
215905860,00056,21590586000056,O,1983-12-21,NN,,,2018-09-29T12:05:49,false,4,,26,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2015-04-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.166622,50.526336,0.96,housenumber,26 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00026,G,26 RUE DEMESMAY,
215905860,00064,21590586000064,O,1988-11-03,03,2019,,2021-10-27T08:09:19,false,4,MAIRIE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,BP 19,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,O,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
215905860,00072,21590586000072,O,2003-03-01,12,2019,,2021-10-27T08:09:19,true,3,CHATEAU BARATTE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,BP 19,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
215905860,00080,21590586000080,O,2015-04-01,,,,2018-01-18T15:11:29,false,1,,69,,RUE,DE LA PASSEMENTERIE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2015-04-01,A,GROUPE SCOLAIRE MARIE NAVART,,,,85.20Z,NAFRev2,O,3.17203,50.53008,0.96,housenumber,69 Rue de la Passementerie 59242 Templeuve-en-Pévèle,59586_0510_00069,G,69 RUE DE LA PASSEMENTERIE,
245900378,00010,24590037800010,O,1983-03-01,NN,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,75.1G,NAFRev1,N,3.16956,50.526708,0.91,street,Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280,G,PLACE DU GENERAL DE GAULLE,
245900378,00028,24590037800028,O,1996-12-25,NN,,,2020-04-20T20:00:43,false,3,,7,,RUE,DE LA GRANDE CAMPAGNE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.174967,50.527137,0.96,housenumber,7 Rue de la Grande Campagne 59242 Templeuve-en-Pévèle,59586_0294_00007,G,7 RUE DE LA GRANDE CAMPAGNE,
245900378,00036,24590037800036,O,2003-03-01,,,,2020-04-20T20:00:46,true,4,MAIRIE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,84.11Z,NAFRev2,O,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
245900857,00013,24590085700013,O,1993-12-20,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2003-03-01,F,CC- PAYS DE PEVELE,,,,75.1A,NAFRev1,N,3.16956,50.526708,0.91,street,Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280,G,PLACE DU GENERAL DE GAULLE,
245900857,00021,24590085700021,O,2003-03-01,NN,,,2011-04-23T04:18:46,false,5,MAIRIE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,BP 19,59586,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,84.11Z,NAFRev2,O,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
245900857,00039,24590085700039,O,2009-02-10,NN,,,2015-05-14T03:44:40,true,2,LA CAMPAGNETTE,85,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.174433,50.529597,0.96,housenumber,85 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00085,G,85 RUE DE ROUBAIX,
245900857,00120,24590085700120,O,2012-01-01,,,,2013-11-25T09:49:41,false,2,LA CAMPAGNETTE,85,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,BP 18,59586,,,,,,,,,,,,,,,,,,,2013-12-31,F,OFFICE DE TOURISME EN PAYS DE PEVELE,,,,79.90Z,NAFRev2,N,3.174433,50.529597,0.96,housenumber,85 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00085,G,85 RUE DE ROUBAIX,
265905869,00011,26590586900011,O,1983-03-01,NN,,,2006-10-26T23:45:32,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2004-03-01,F,CCAS,,,,85.3K,NAFRev1,N,3.16956,50.526708,0.91,street,Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280,G,PLACE DU GENERAL DE GAULLE,
265905869,00029,26590586900029,O,2004-03-01,NN,,,2017-05-04T01:40:00,true,4,MAIRIE,,,AV,GEORGES BARATTE,59242,TEMPLEUVE-EN-PEVELE,,BP 19,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.173762,50.531599,0.85,street,Avenue Georges Baratte 59242 Templeuve-en-Pévèle,59586_0283,G,AVENUE GEORGES BARATTE,
265907550,00015,26590755000015,O,1983-03-01,NN,,,2011-08-30T17:42:38,true,5,,19,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,87.10A,NAFRev2,O,3.166533,50.526253,0.96,housenumber,19 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00019,G,19 RUE DEMESMAY,
265907550,00023,26590755000023,O,2002-12-25,,,,2011-08-30T17:42:38,false,3,,19,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.166533,50.526253,0.96,housenumber,19 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00019,G,19 RUE DEMESMAY,
300650330,00016,30065033000016,O,,NN,,,,true,1,,6,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.4C,NAF1993,N,3.168529,50.526634,0.96,housenumber,6 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00006,G,6 RUE DEMESMAY,
300672375,00015,30067237500015,O,1974-01-01,NN,,,2011-12-21T16:35:14,true,4,,7,,PL,DE LA GARE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,3.175212,50.528829,0.84,housenumber,7 Place de la Gare 59242 Templeuve-en-Pévèle,59586_0254_00007,G,7 PLACE DE LA GARE,
300838307,00027,30083830700027,O,,,,,,true,1,,,,,POSTE RESTANTE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
301521928,00277,30152192800277,O,2003-11-12,NN,,,2017-05-04T01:46:10,false,6,,,,RUE,D ENNEVELIN,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2015-07-01,F,GRAINOR ESPACES VERTS,,,,46.21Z,NAFRev2,N,3.15607,50.528948,0.96,street,Rue d’Ennevelin 59242 Templeuve-en-Pévèle,59586_0165,G,RUE D ENNEVELIN,
301528311,00014,30152831100014,O,1955-01-01,NN,,,2008-04-26T08:35:35,true,4,,38,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,18.2D,NAFRev1,O,3.173566,50.528195,0.96,housenumber,38 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00038,G,38 RUE DE ROUBAIX,
301528428,00016,30152842800016,O,1982-12-07,NN,,,2012-05-05T00:43:57,true,4,,79,,RUE,DE LA BAILLE,59242,TEMPLEUVE-EN-PEVELE,,BP 6,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,3.170349,50.532988,0.96,housenumber,79 Rue de la Baille 59242 Templeuve-en-Pévèle,59586_0060_00079,G,79 RUE DE LA BAILLE,
301682555,00018,30168255500018,O,,NN,,,,true,1,,6,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4C,NAF1993,N,3.168529,50.526634,0.96,housenumber,6 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00006,G,6 RUE DEMESMAY,
301683124,00012,30168312400012,O,1974-01-01,NN,,,,true,4,,6,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4C,NAFRev1,N,3.168529,50.526634,0.96,housenumber,6 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00006,G,6 RUE DEMESMAY,
301711180,00028,30171118000028,O,1982-10-01,21,2019,,2021-10-27T08:14:07,true,4,,20,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.172272,50.527451,0.96,housenumber,20 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00020,G,20 RUE DE ROUBAIX,
301711180,00036,30171118000036,O,1975-01-01,,,,2008-01-04T19:16:21,false,4,,20,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,3.172272,50.527451,0.96,housenumber,20 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00020,G,20 RUE DE ROUBAIX,
301883062,00020,30188306200020,O,1989-07-01,NN,,,2008-11-07T00:17:54,true,3,,68,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.7C,NAFRev1,N,3.174509,50.529446,0.96,housenumber,68 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00068,G,68 RUE DE ROUBAIX,
302171053,00028,30217105300028,O,1990-06-18,,,,2007-01-18T09:10:43,true,4,,8,,RUE,JULES DOIGNIES,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4B,NAFRev1,N,3.179554,50.520753,0.96,housenumber,8 Rue Jules Doignies 59242 Templeuve-en-Pévèle,59586_0387_00008,G,8 RUE JULES DOIGNIES,
302400148,00029,30240014800029,O,,NN,,,2020-04-16T16:17:54,true,1,,9,,RUE,GRANDE CAMPAGNE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,67.2Z,NAF1993,N,3.175322,50.526612,0.96,housenumber,9 Rue Grande Campagne 59242 Templeuve-en-Pévèle,59586_0295_00009,G,9 RUE GRANDE CAMPAGNE,
302401161,00013,30240116100013,O,,,,,,true,1,,141,,RUE,DE LA BAILLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.168728,50.531088,0.81,street,Rue de la Baille 59242 Templeuve-en-Pévèle,59586_0060,G,RUE DE LA BAILLE,
302904214,00012,30290421400012,O,,,,,2006-11-25T09:15:17,true,1,,16,,RUE,D ORCHIES,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,92.21,NAP,N,3.16954,50.525293,0.96,housenumber,16 Rue d’Orchies 59242 Templeuve-en-Pévèle,59586_0500_00016,G,16 RUE D ORCHIES,
303510341,00017,30351034100017,O,1964-01-01,NN,,,,true,1,,40,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,3.169603,50.528698,0.97,housenumber,40 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00040,G,40 RUE NEUVE,
304113350,00025,30411335000025,O,1900-01-01,NN,,,2006-12-15T00:15:32,false,4,,14,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,55.4B,NAF1993,N,3.169686,50.526594,0.92,housenumber,14 Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280_00014,G,14 PLACE DU GENERAL DE GAULLE,
304573124,00019,30457312400019,O,,,,,,true,1,,,,RUE,BONNANCE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,3.168085,50.550075,0.95,street,Rue de Bonnance 59242 Templeuve-en-Pévèle,59586_0065,G,RUE DE BONNANCE,
305118408,00015,30511840800015,O,,NN,,,,true,1,,27,,RUE,DE LILLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,3.163809,50.524369,0.96,housenumber,27 Rue de Lille 59242 Templeuve-en-Pévèle,59586_0400_00027,G,27 RUE DE LILLE,
305172587,00019,30517258700019,O,,NN,,,,true,1,,2,,RUE,CHUFFART,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,81.21,NAP,N,3.171682,50.526662,0.88,housenumber,2 Ruelle Chuffart 59242 Templeuve-en-Pévèle,59586_0115_00002,G,2 RUELLE CHUFFART,
305286320,00026,30528632000026,O,1983-11-01,NN,,,2015-01-08T03:27:03,true,4,,127,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,56.30Z,NAFRev2,N,3.170516,50.530545,0.97,housenumber,127 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00127,G,127 RUE NEUVE,
305523417,00023,30552341700023,O,1993-01-01,NN,,,2008-01-04T19:36:45,false,3,,1,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.169846,50.526908,0.96,housenumber,1 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00001,G,1 RUE DE ROUBAIX,
305976276,00017,30597627600017,O,1900-01-01,NN,,,,true,4,,25,,RUE,DU MARESQUEL,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,3.172131,50.523277,0.84,street,Rue du Maresquel 59242 Templeuve-en-Pévèle,59586_0470,G,RUE DU MARESQUEL,
305976276,00025,30597627600025,O,1958-01-01,NN,,,,false,4,,36,T,RUE,DU MARESQUEL,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.171618,50.522562,0.96,housenumber,36t Rue du Maresquel 59242 Templeuve-en-Pévèle,59586_0470_00036_t,G,36T RUE DU MARESQUEL,
305976284,00011,30597628400011,O,,NN,,,,true,1,,40,,,BONNANCE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,67.04,NAP,N,3.166147,50.552712,0.87,housenumber,40 Rue de Bonnance 59242 Templeuve-en-Pévèle,59586_0065_00040,G,40 RUE DE BONNANCE,
306317454,00016,30631745400016,O,1986-06-04,NN,,,,true,3,,2,,RUE,DE FRETIN,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,3.163698,50.536327,0.96,housenumber,2 Rue de Fretin 59242 Templeuve-en-Pévèle,59586_0240_00002,G,2 RUE DE FRETIN,
306573122,00018,30657312200018,O,,NN,,,,true,1,,11,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.21,NAP,N,3.168037,50.526381,0.96,housenumber,11 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00011,G,11 RUE DEMESMAY,
306614645,00027,30661464500027,O,,,,,,true,1,,9,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,82.06,NAP,N,3.168835,50.527491,0.97,housenumber,9 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00009,G,9 RUE NEUVE,
306832262,00027,30683226200027,O,1990-01-01,NN,,,2008-01-04T19:44:03,false,3,,127,,RUE,DE PERONNE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,3.174363,50.540943,0.96,housenumber,127 Rue de Peronne 59242 Templeuve-en-Pévèle,59586_0520_00127,G,127 RUE DE PERONNE,
306840687,00017,30684068700017,O,,,,,,true,1,,37,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,65.03,NAP,N,3.169193,50.528468,0.97,housenumber,37 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00037,G,37 RUE NEUVE,
308105881,00020,30810588100020,O,2000-10-02,NN,,,2008-01-04T19:49:14,true,3,,34,,RUE,D ENNEVELIN,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,3.15323,50.528267,0.96,housenumber,34 Rue d’Ennevelin 59242 Templeuve-en-Pévèle,59586_0165_00034,G,34 RUE D ENNEVELIN,
309079515,00016,30907951500016,O,1976-01-01,NN,,,2008-11-07T00:23:49,true,3,,1,,RUE,DE LA GARE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.17437,50.528681,0.74,housenumber,1 Place de la Gare 59242 Templeuve-en-Pévèle,59586_0254_00001,G,1 PLACE DE LA GARE,
309084689,00012,30908468900012,O,1900-01-01,NN,,,2008-01-04T19:52:58,true,3,,27,,RUE,DE LILLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.163809,50.524369,0.96,housenumber,27 Rue de Lille 59242 Templeuve-en-Pévèle,59586_0400_00027,G,27 RUE DE LILLE,
309506095,00012,30950609500012,O,1977-01-01,02,2019,4334ZC,2021-10-27T08:16:50,true,4,,19,B,RUE,DELMER,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.53Z,NAFRev2,O,3.169927,50.528368,0.84,housenumber,19bis Rue Delmer 59242 Templeuve-en-Pévèle,59586_0120_00019_bis,G,19BIS RUE DELMER,
309538486,00015,30953848600015,O,1964-01-01,NN,,,2008-11-07T00:24:21,true,3,,4,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,22.2C,NAFRev1,N,3.169176,50.526693,0.91,housenumber,4 Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280_00004,G,4 PLACE DU GENERAL DE GAULLE,
309557858,00011,30955785800011,O,,NN,,,,true,1,,,,PL,DE LA GARE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,86.06,NAP,N,3.174806,50.528743,0.82,street,Place de la Gare 59242 Templeuve-en-Pévèle,59586_0254,G,PLACE DE LA GARE,
310154349,00016,31015434900016,O,,,,,,true,1,,,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.170321,50.529898,0.97,street,Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480,G,RUE NEUVE,
310186242,00015,31018624200015,O,1900-01-01,NN,,,2008-01-04T19:59:23,true,3,,5,,RUE,DE FRETIN,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162449,50.538423,0.96,housenumber,5 Rue de Fretin 59242 Templeuve-en-Pévèle,59586_0240_00005,G,5 RUE DE FRETIN,
310186242,00098,31018624200098,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,7,,PL,DE LA GARE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.175212,50.528829,0.84,housenumber,7 Place de la Gare 59242 Templeuve-en-Pévèle,59586_0254_00007,G,7 PLACE DE LA GARE,
310186242,00171,31018624200171,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,10,,RUE,DE ROUBAIX,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171709,50.526957,0.96,housenumber,10 Rue de Roubaix 59242 Templeuve-en-Pévèle,59586_0580_00010,G,10 RUE DE ROUBAIX,
310186242,00189,31018624200189,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,12,,PL,DU GENERAL DE GAULLE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.16953,50.52657,0.92,housenumber,12 Place du Général de Gaulle 59242 Templeuve-en-Pévèle,59586_0280_00012,G,12 PLACE DU GENERAL DE GAULLE,
310186242,00197,31018624200197,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,2,,RUE,DEMESMAY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168607,50.526852,0.96,housenumber,2 Rue Demesmay 59242 Templeuve-en-Pévèle,59586_0140_00002,G,2 RUE DEMESMAY,
310186242,00205,31018624200205,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,125,,RUE,NEUVE PROLONGEE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.170417,50.530272,0.82,street,Rue Neuve Prolongee 59242 Templeuve-en-Pévèle,59586_0481,G,RUE NEUVE PROLONGEE,
311333660,00018,31133366000018,O,1900-01-01,NN,,,,false,4,,8,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1995-12-25,F,SCM DENTAIRE DE LA RUE NEUVE,,,,85.1E,NAF1993,O,3.169076,50.52761,0.97,housenumber,8 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00008,G,8 RUE NEUVE,
311333660,00026,31133366000026,O,1994-07-01,NN,,,2014-05-12T10:11:00,false,8,,32,,RUE,NEUVE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,3.169311,50.528538,0.97,housenumber,32 Rue Neuve 59242 Templeuve-en-Pévèle,59586_0480_00032,G,32 RUE NEUVE,
311434138,00013,31143413800013,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE NOMAIN,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.175561,50.521936,0.96,housenumber,2 Rue de Nomain 59242 Templeuve-en-Pévèle,59586_0490_00002,G,2 RUE DE NOMAIN,
311461818,00016,31146181800016,O,,NN,,,,true,1,,30,,RUE,DE WACHEMY,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,,F,,,,,89.02,NAP,N,3.183766,50.541503,0.96,housenumber,30 Rue de Wachemy 59242 Templeuve-en-Pévèle,59586_0640_00030,G,30 RUE DE WACHEMY,
311476998,00050,31147699800050,O,1997-04-07,,,,,true,1,,38,,RUE,DU MARESQUEL,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1N,NAF1993,N,3.172333,50.52281,0.96,housenumber,38 Rue du Maresquel 59242 Templeuve-en-Pévèle,59586_0470_00038,G,38 RUE DU MARESQUEL,
311992937,00012,31199293700012,O,,,,,,true,1,,,,RUE,D ORCHIES,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,3.170356,50.525851,0.96,street,Rue d’Orchies 59242 Templeuve-en-Pévèle,59586_0500,G,RUE D ORCHIES,
312040967,00019,31204096700019,O,,NN,,,,true,1,,3,,PL,DE LA GARE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.174586,50.528721,0.84,housenumber,3 Place de la Gare 59242 Templeuve-en-Pévèle,59586_0254_00003,G,3 PLACE DE LA GARE,
312422090,00026,31242209000026,O,1993-04-21,NN,,,2006-11-25T09:30:25,true,3,,137,,RUE,DE LA QUIEZE,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.1J,NAFRev1,N,3.167072,50.532619,0.97,housenumber,137 Rue de la Quieze 59242 Templeuve-en-Pévèle,59586_0560_00137,G,137 RUE DE LA QUIEZE,
312620537,00034,31262053700034,O,,NN,,,,true,1,,20,,RUE,DELMER,59242,TEMPLEUVE-EN-PEVELE,,,59586,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,N,3.170964,50.528107,0.96,housenumber,20 Rue Delmer 59242 Templeuve-en-Pévèle,59586_0120_00020,G,20 RUE DELMER,