id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756914,2019-01-29,000001,Echange,40000,,,LA BENOTRERIE,B026,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,13910,-1.425772,48.836547
2019-756914,2019-01-29,000001,Echange,40000,,,LA MARE COLIN,B087,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,22190,-1.42909,48.837186
2019-757066,2019-02-28,000001,Vente,20000,,,LE CLOS DES CHAMPS,B157,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-1.425728,48.841357
2019-757066,2019-02-28,000001,Vente,20000,,,LA HAUTE GAUDIERE,B078,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,6860,-1.427471,48.842798
2019-757066,2019-02-28,000001,Vente,20000,,,LE CLOS LONG,B173,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-1.428152,48.843385
2019-757066,2019-02-28,000001,Vente,20000,,,LES PETITES OISELIERES,B421,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,3832,-1.427176,48.843523
2019-757066,2019-02-28,000001,Vente,20000,,,LA GAUDIERE,B064,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.426928,48.843401
2019-757072,2019-02-23,000001,Vente,175000,27,,RTE DE LA LIBERATION,0451,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0559,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1000,-1.418257,48.838642
2019-757074,2019-02-16,000001,Vente,40000,12,,RTE DU BOCAGE,0436,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0437,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,247,-1.418082,48.836226
2019-757074,2019-02-16,000001,Vente,40000,,,LE REPAS,B381,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.417991,48.836238
2019-757329,2019-03-19,000001,Vente,27000,,,LE REPAS,B381,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2076,-1.420642,48.835702
2019-757335,2019-03-29,000001,Echange,9000,,,LE CLOS RAS,B163,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,10491,-1.440224,48.845684
2019-757335,2019-03-29,000001,Echange,9000,,,LE CLOS DE L IF,B164,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,6494,-1.441815,48.84562
2019-757335,2019-03-29,000002,Echange,9000,,,LE JARDIN DE LA MAISON,B288,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,3294,-1.438296,48.847772
2019-757335,2019-03-29,000002,Echange,9000,,,LA DEMI ACRE,B060,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,12540,-1.437634,48.851395
2019-757423,2019-03-29,000001,Vente,700,,,LE GRAND JARDIN,B260,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,857,-1.443642,48.847687
2019-757715,2019-05-10,000001,Vente,100000,,,LA BOUGONNIERE,B034,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.424922,48.846433
2019-757715,2019-05-10,000001,Vente,100000,30,,RTE DE LA BOUGONNIERE,0438,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0616,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.424804,48.846322
2019-757715,2019-05-10,000001,Vente,100000,30,,RTE DE LA BOUGONNIERE,0438,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0616,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,697,-1.424804,48.846322
2019-757825,2019-05-28,000001,Vente,195600,,,LE BOURG,B142,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,-1.44484,48.846604
2019-757825,2019-05-28,000001,Vente,195600,1,,RTE DU MANOIR,0452,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0096,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,190,-1.444775,48.846883
2019-757825,2019-05-28,000001,Vente,195600,,,LE BOURG,B142,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,730,-1.444888,48.847023
2019-757825,2019-05-28,000001,Vente,195600,,,LE BOURG,B142,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,459,-1.444832,48.847242
2019-757962,2019-06-27,000001,Vente,2000,,,LE REPAS,B381,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0178,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-1.416753,48.835645
2019-757962,2019-06-27,000001,Vente,2000,,,LE REPAS,B381,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0179,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-1.416709,48.835594
2019-757962,2019-06-27,000001,Vente,2000,,,LE REPAS,B381,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0180,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.416799,48.835602
2019-758009,2019-06-11,000001,Vente,30000,,,LE JARDIN POSTEL,B311,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.443918,48.840771
2019-758009,2019-06-11,000001,Vente,30000,,,LE JARDIN POSTEL,B311,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,152,-1.443763,48.840709
2019-758009,2019-06-11,000001,Vente,30000,,,LE PETIT CLOS,B351,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,532,-1.443589,48.840827
2019-758009,2019-06-11,000001,Vente,30000,,,LE PETIT CLOS,B351,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,516,-1.443517,48.840697
2019-758110,2019-07-20,000001,Vente,7000,,,LE CLOS DE LA CHASSE,B184,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,4745,-1.436538,48.839465
2019-758110,2019-07-20,000001,Vente,7000,,,LA CHAMPAGNE,B039,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,1645,-1.43712,48.838975
2019-758110,2019-07-20,000001,Vente,7000,,,LE PRE DE LA FONTAINE,B368,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-1.436287,48.839729
2019-758454,2019-08-14,000001,Vente,117600,19,,RTE DE LA CHAPELLE,0440,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0520,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,288,-1.436567,48.837204
2019-758454,2019-08-14,000001,Vente,117600,19,,RTE DE LA CHAPELLE,0440,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0520,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,991,-1.436567,48.837204
2019-758589,2019-09-10,000001,Vente,144000,,,LE VILLAGE LAIR,B390,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,377,-1.436334,48.840214
2019-758589,2019-09-10,000001,Vente,144000,10,,CHE DU VILLAGE LAIR,0450,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0058,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,231,-1.43627,48.840384
2019-758589,2019-09-10,000001,Vente,144000,,,LE VILLAGE LAIR,B390,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0059,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,83,-1.436458,48.840315
2019-758589,2019-09-10,000001,Vente,144000,,,LE VILLAGE LAIR,B390,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.436199,48.840346
2019-758589,2019-09-10,000001,Vente,144000,,,LE VILLAGE LAIR,B390,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,515,-1.436439,48.840026
2019-758866,2019-10-26,000001,Vente,189000,25,,RTE DU TOURNE BRIDE,0457,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0542,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.445098,48.838113
2019-758866,2019-10-26,000001,Vente,189000,25,,RTE DU TOURNE BRIDE,0457,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0542,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1687,-1.445098,48.838113
2019-758973,2019-10-22,000001,Vente,186000,9,,IMP GUILLAUME DE POMEROY,0463,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0694,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,913,-1.41857,48.834623
2019-758973,2019-10-22,000001,Vente,186000,9,,IMP GUILLAUME DE POMEROY,0463,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0694,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.41857,48.834623
2019-759132,2019-11-12,000001,Vente,230000,,,LA TRIANNIERE,B136,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.440654,48.833175
2019-759132,2019-11-12,000001,Vente,230000,10,,CHE DE L'ECOULANDIERE,0444,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0544,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.440629,48.833223
2019-759132,2019-11-12,000001,Vente,230000,10,,CHE DE L'ECOULANDIERE,0444,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0544,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1000,-1.440629,48.833223
2019-759132,2019-11-12,000001,Vente,230000,10,,CHE DE L'ECOULANDIERE,0444,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0544,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,2548,-1.440629,48.833223
2019-759537,2019-12-28,000001,Echange,12000,,,L ENCOIGNARDIERE,B021,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,2872,-1.445657,48.839393
2019-759537,2019-12-28,000001,Echange,12000,,,L ENCOIGNARDIERE,B021,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-1.44647,48.839693
2019-759537,2019-12-28,000001,Echange,12000,,,LE TOURNEBRIDE,B382,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,13738,-1.446169,48.838087
2019-759537,2019-12-28,000001,Echange,12000,,,LA BERDOLLE,B027,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.448437,48.836152
2019-759538,2019-12-28,000002,Echange,5500,,,LE CLOS JACQUES,B172,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.444877,48.838582
2019-759538,2019-12-28,000002,Echange,5500,,,LE CLOS LONG,B173,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-1.444623,48.837757
2019-759538,2019-12-28,000002,Echange,5500,,,LE LONG SABOT,B346,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3143,-1.444972,48.836791
2019-759538,2019-12-28,000002,Echange,5500,25,,RTE DU TOURNE BRIDE,0457,50510,50549,Saint-Sauveur-la-Pommeraye,50,,,505490000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,4847,-1.445014,48.837596
