id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-68,2019-01-16,000001,Vente,78000,,,LA VIGNE,B261,01440,01451,Viriat,01,,,01451000ZL0230,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.230347,46.251859
2019-68,2019-01-16,000001,Vente,78000,2633,,RTE DE MARBOZ,0151,01440,01451,Viriat,01,,,01451000ZL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,5.230219,46.251812
2019-100,2019-01-17,000001,Vente,168000,970,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BI0029,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,982,5.217042,46.223016
2019-100,2019-01-17,000001,Vente,168000,970,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BI0029,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,807,5.217042,46.223016
2019-117,2019-01-25,000003,Vente,78.6,,,L EPINAT,B100,01440,01451,Viriat,01,,,014510000D2811,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.22631,46.240776
2019-117,2019-01-25,000003,Vente,78.6,,,L EPINAT,B100,01440,01451,Viriat,01,,,014510000D2813,,,,,,,,,,,,,0,,,,,T,terres,,,66,5.225996,46.241156
2019-129,2019-01-23,000002,Vente,1,,,LA NEUVE OUEST,B283,01440,01451,Viriat,01,,,01451000BL0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.212626,46.212847
2019-140,2019-01-21,000001,Vente,268780,8,,ALL DE L AULNAIE,0301,01440,01451,Viriat,01,,,01451000AS0208,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,804,5.222977,46.240785
2019-248,2019-01-25,000001,Vente en l'état futur d'achèvement,2040000,6248,,LE FORT,B116,01440,01451,Viriat,01,,,01451000BK0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1057,0,AB,terrains a bâtir,,,3875,5.213162,46.218868
2019-248,2019-01-25,000001,Vente en l'état futur d'achèvement,2040000,6248,,LE FORT,B116,01440,01451,Viriat,01,,,01451000BK0100,,,,,,,,,,,,,0,1,Maison,95,3,AB,terrains a bâtir,,,3875,5.213162,46.218868
2019-249,2019-01-25,000001,Vente en l'état futur d'achèvement,720000,300,,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BK0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,5.213173,46.217642
2019-257,2019-02-04,000002,Echange,1748.75,,,LES MERCIERS,B156,01440,01451,Viriat,01,,,014510000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,6995,5.195744,46.272221
2019-316,2019-02-15,000002,Vente,12,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2850,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.221933,46.246305
2019-328,2019-02-20,000001,Vente,70000,,,CHAMPAGNE,B069,01440,01451,Viriat,01,,,01451000AS0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,752,5.220081,46.243757
2019-346,2019-02-15,000001,Vente,76000,,,PETIT TANVOL,B180,01440,01451,Viriat,01,,,014510000E1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,5.25594,46.248033
2019-346,2019-02-15,000001,Vente,76000,,,PETIT TANVOL,B180,01440,01451,Viriat,01,,,014510000E1688,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.256039,46.248207
2019-419,2019-02-22,000001,Vente,254000,175,,RUE DE LA FENIERE,0367,01440,01451,Viriat,01,,,01451000BI0170,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,610,5.213877,46.220061
2019-475,2019-02-14,000001,Vente,800,,,ETANG DES GONNETS,B104,01440,01451,Viriat,01,,,014510000E0778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3325,5.26091,46.252525
2019-479,2019-03-01,000002,Vente,4.2,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2843,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.222654,46.245371
2019-479,2019-03-01,000002,Vente,4.2,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2844,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.222336,46.245725
2019-480,2019-03-01,000002,Vente,51.6,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2873,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.223226,46.244744
2019-488,2019-02-08,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,5.227318,46.235892
2019-488,2019-02-08,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.227633,46.236
2019-488,2019-02-08,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,5.22736,46.236037
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.227208,46.237553
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,5.227623,46.237344
2019-503,2019-02-19,000001,Vente,500,5100,,CHE DE CHAMPAGNE,0039,01440,01451,Viriat,01,,,01451000AT0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,161,5.226526,46.237163
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.226735,46.236752
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.226846,46.236836
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,5.226942,46.236665
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.227482,46.236672
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,5.227077,46.236524
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.226896,46.236545
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.225929,46.237099
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,5.226053,46.237089
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,5.226974,46.23697
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,5.226636,46.237186
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,5.226728,46.237012
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.226751,46.23676
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.226861,46.236599
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.227065,46.236538
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.226893,46.237286
2019-503,2019-02-19,000001,Vente,500,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.22722,46.237309
2019-575,2019-03-08,000002,Vente,,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,01451000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.22116,46.247878
2019-575,2019-03-08,000002,Vente,,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,01451000AH0337,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.220976,46.248419
2019-579,2019-03-06,000001,Vente,77000,,,PETIT TANVOL,B180,01440,01451,Viriat,01,,,014510000E1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,5.255463,46.24812
2019-579,2019-03-06,000001,Vente,77000,,,PETIT TANVOL,B180,01440,01451,Viriat,01,,,014510000E1689,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.255622,46.248356
2019-632,2019-02-18,000001,Vente,168000,1285,,CHE DE CREPIGNAT,0082,01440,01451,Viriat,01,,,014510000H1843,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1023,5.196628,46.235786
2019-632,2019-02-18,000001,Vente,168000,1285,,CHE DE CREPIGNAT,0082,01440,01451,Viriat,01,,,014510000H1843,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1132,5.196628,46.235786
2019-649,2019-03-05,000001,Vente,4875,,,EN JARNON,B142,01440,01451,Viriat,01,,,01451000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,11870,5.179297,46.26411
2019-664,2019-03-01,000001,Vente,108000,5677,,LES GENETES,B120,01440,01451,Viriat,01,,,01451000ZX0125,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,523,5.216136,46.23147
2019-664,2019-03-01,000001,Vente,108000,6674,,LES GENETES,B120,01440,01451,Viriat,01,,,01451000ZX0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,5.216289,46.231671
2019-676,2019-03-14,000002,Vente,70000,,,CHE DE PREBOIS,0184,01440,01451,Viriat,01,,,01451000AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.215767,46.270095
2019-676,2019-03-14,000002,Vente,70000,,,CHE DE PREBOIS,0184,01440,01451,Viriat,01,,,01451000AA0284,,,,,,,,,,,,,0,,,,,S,sols,,,712,5.215758,46.269712
2019-676,2019-03-14,000002,Vente,70000,,,CURTARINGE,B096,01440,01451,Viriat,01,,,01451000AA0285,,,,,,,,,,,,,0,,,,,P,prés,,,599,5.216188,46.269547
2019-702,2019-03-19,000001,Vente,150000,1476,,CHE DU MOULIN RIONDAZ,0155,01440,01451,Viriat,01,,,01451000AO0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2667,5.206284,46.240091
2019-709,2019-03-19,000001,Vente,10000,5517,,MOULIN RIONDAZ,B168,01440,01451,Viriat,01,,,01451000ZX0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1715,5.207077,46.239933
2019-726,2019-03-04,000001,Vente,169000,277,,RUE DU COTEAU,0070,01440,01451,Viriat,01,,,01451000BL0068,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,860,5.216421,46.212089
2019-726,2019-03-04,000001,Vente,169000,277,,RUE DU COTEAU,0070,01440,01451,Viriat,01,,,01451000BL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.216421,46.212089
2019-734,2019-03-12,000001,Vente,230000,324,,RUE DU CALIDON,0030,01440,01451,Viriat,01,,,01451000BM0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,1907,5.208135,46.212483
2019-764,2019-03-21,000001,Vente,208200,6703,,LE BUIDON,B040,01440,01451,Viriat,01,,,01451000AX0110,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,811,5.229849,46.232278
2019-783,2019-03-27,000001,Vente,306380,,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.211762,46.250741
2019-783,2019-03-27,000001,Vente,306380,,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0127,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.212187,46.251122
2019-783,2019-03-27,000001,Vente,306380,,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.211813,46.250666
2019-783,2019-03-27,000001,Vente,306380,87,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,760,5.212069,46.250587
2019-783,2019-03-27,000001,Vente,306380,,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.212658,46.249764
2019-783,2019-03-27,000001,Vente,306380,,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0142,,,,,,,,,,,,,0,,,,,S,sols,,,1452,5.212571,46.250705
2019-821,2019-04-02,000001,Vente,89760,,,CHAMPAGNE,B069,01440,01451,Viriat,01,,,01451000AS0157,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.220946,46.242389
2019-821,2019-04-02,000001,Vente,89760,,,CHAMPAGNE,B069,01440,01451,Viriat,01,,,01451000AS0157,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.220946,46.242389
2019-883,2019-03-25,000001,Vente,243907,2,,LOT LE PETIT CHEVAL,A004,01440,01451,Viriat,01,,,01451000AP0031,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,919,5.215918,46.244506
2019-928,2019-04-15,000001,Vente,163120,5921,,LA NEUVE,B169,01440,01451,Viriat,01,,,01451000BL0251,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,690,5.211271,46.215741
2019-931,2019-02-15,000001,Vente,195000,290,H,CHE DES FOSSES,0101,01440,01451,Viriat,01,,,01451000AT0215,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,815,5.229745,46.235987
2019-934,2019-04-11,000001,Vente,149000,132,,CHE DU CRU,0085,01440,01451,Viriat,01,,,01451000AS0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,563,5.224725,46.240074
2019-960,2019-03-29,000001,Vente,507520,316,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BK0015,,,,,,,,,,,,,0,1,Maison,226,6,AG,terrains d'agrément,,,1596,5.215676,46.217633
2019-960,2019-03-29,000001,Vente,507520,316,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,5.215676,46.217633
2019-960,2019-03-29,000001,Vente,507520,316,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BK0015,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,991,5.215676,46.217633
2019-960,2019-03-29,000001,Vente,507520,316,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BK0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,5.215676,46.217633
2019-1028,2019-04-18,000001,Vente,130000,,,LES GREFFETS,B132,01440,01451,Viriat,01,,,01451000BT0010,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.19221,46.249542
2019-1028,2019-04-18,000001,Vente,130000,5,,CHE DES MURAILLES,0156,01440,01451,Viriat,01,,,01451000BT0064,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1140,5.191764,46.249425
2019-1041,2019-04-09,000001,Vente,125200,870,,RUE DE MAJORNAS,0150,01440,01451,Viriat,01,,,01451000BI0217,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,336,5.216753,46.222176
2019-1117,2019-04-19,000001,Vente,215000,198,,RTE DE BOURG,0024,01440,01451,Viriat,01,,,01451000AI0058,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1105,5.219882,46.250652
2019-1117,2019-04-19,000001,Vente,215000,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,01451000AI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,5.219513,46.250663
2019-1134,2019-04-29,000002,Vente,135000,101,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AD0205,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,643,5.213493,46.256669
2019-1134,2019-04-29,000002,Vente,135000,101,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AD0205,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,643,5.213493,46.256669
2019-1134,2019-04-29,000002,Vente,135000,101,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,5.213493,46.256669
2019-1134,2019-04-29,000002,Vente,135000,101,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.213458,46.256621
2019-1135,2019-04-19,000002,Vente,17.4,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2852,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.221907,46.246371
2019-1196,2019-04-29,000001,Vente,35000,101,A,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AD0019,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,72,5.213411,46.25665
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,57,2,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,45,1,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,57,2,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,55,1,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,51,1,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,44,1,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,54,1,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1000,5.208877,46.221461
2019-1217,2019-04-29,000001,Vente,440000,823,A,RTE DE PARIS,0190,01440,01451,Viriat,01,,,01451000BN0248,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,,,1380,5.208877,46.221461
2019-1247,2019-05-21,000001,Vente,119000,,,MAJORNAS,B150,01440,01451,Viriat,01,,,01451000BB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,5.218318,46.226801
2019-1247,2019-05-21,000001,Vente,119000,,,MAJORNAS,B150,01440,01451,Viriat,01,,,01451000BB0224,,,,,,,,,,,,,0,,,,,P,prés,,,7955,5.217267,46.226999
2019-1272,2019-04-25,000001,Vente,140000,5530,,LES BAISSES,B005,01440,01451,Viriat,01,,,01451000ZD0170,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1657,,
2019-1383,2019-05-28,000001,Vente,170000,1336,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AA0082,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1846,,
2019-1418,2019-06-05,000001,Vente,205000,199,,CHE DE CHAMP JACQUET,0231,01440,01451,Viriat,01,,,014510000C0568,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,726,5.236398,46.270346
2019-1418,2019-06-05,000001,Vente,205000,199,,CHE DE CHAMP JACQUET,0231,01440,01451,Viriat,01,,,014510000C0568,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1279,5.236398,46.270346
2019-1418,2019-06-05,000001,Vente,205000,,,CHAMP JACQUET,B062,01440,01451,Viriat,01,,,014510000C0800,,,,,,,,,,,,,0,,,,,P,prés,,,288,5.236112,46.270256
2019-1426,2019-05-24,000001,Vente,189000,28,,CHE DE LA CROISEE,0084,01440,01451,Viriat,01,,,01451000AP0025,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,824,5.219302,46.243839
2019-1429,2019-06-04,000001,Vente,28281,126,,ALL DES HAUTS DE LA PERRINCHE,0178,01440,01451,Viriat,01,,,01451000AX0168,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,983,5.230042,46.234933
2019-1450,2019-05-29,000001,Vente,6500,281,,AV DE MACON,0140,01440,01451,Viriat,01,,,01451000BL0045,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215872,46.213457
2019-1498,2019-05-24,000002,Vente,16.8,,,CHAMP DE VIRIAT,B058,01440,01451,Viriat,01,,,014510000D2839,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.222841,46.245168
2019-1550,2019-05-22,000001,Vente,231800,6913,,CURTARINGE,B096,01440,01451,Viriat,01,,,01451000AA0270,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,367,5.210586,46.270191
2019-1550,2019-05-22,000001,Vente,231800,,,CURTARINGE,B096,01440,01451,Viriat,01,,,01451000AA0272,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.210682,46.270121
2019-1560,2019-06-04,000002,Echange,1000,,,CHAMPAGNE,B069,01440,01451,Viriat,01,,,01451000AS0218,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.222338,46.239914
2019-1560,2019-06-04,000003,Echange,1000,451,,CHE DE CHAMPAGNE,0039,01440,01451,Viriat,01,,,01451000AS0260,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,209,5.222815,46.239892
2019-1567,2019-06-04,000001,Vente,150000,,,CHAMPAGNE,B069,01440,01451,Viriat,01,,,01451000AS0218,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.222338,46.239914
2019-1567,2019-06-04,000001,Vente,150000,451,,CHE DE CHAMPAGNE,0039,01440,01451,Viriat,01,,,01451000AS0261,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,573,5.22263,46.239999
2019-1567,2019-06-04,000001,Vente,150000,451,,CHE DE CHAMPAGNE,0039,01440,01451,Viriat,01,,,01451000AS0261,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.22263,46.239999
2019-1582,2019-06-03,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0426,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.227771,46.236087
2019-1582,2019-06-03,000001,Vente,89000,,,RTE DE MARBOZ,0151,01440,01451,Viriat,01,,,01451000AT0429,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.22774,46.236112
2019-1582,2019-06-03,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,5.227405,46.236217
2019-1582,2019-06-03,000001,Vente,89000,,,LA PERRINCHE,B178,01440,01451,Viriat,01,,,01451000AT0433,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.227616,46.236106
2019-1659,2019-06-17,000001,Vente,70000,,,LE FORT,B116,01440,01451,Viriat,01,,,01451000BI0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,5.213787,46.220277
2019-1740,2019-07-01,000001,Vente,211500,,,LA GELIERE,B119,01440,01451,Viriat,01,,,014510000E1448,,,,,,,,,,,,,0,,,,,P,prés,,,1574,5.252871,46.231001
2019-1740,2019-07-01,000001,Vente,211500,1259,,CHE DE LA CAMBUSE,0031,01440,01451,Viriat,01,,,014510000E1673,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1159,5.253111,46.230982
2019-1756,2019-07-01,000001,Vente,195690,616,A,RTE DE MARBOZ,0151,01440,01451,Viriat,01,,,01451000AX0153,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,952,5.229585,46.233095
2019-1757,2019-07-05,000001,Vente,76000,14,,RUE DU FORT,0100,01440,01451,Viriat,01,,,01451000BI0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,5.21422,46.21889
2019-1757,2019-07-05,000001,Vente,76000,,,LE FORT,B116,01440,01451,Viriat,01,,,01451000BI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,5.214213,46.219006
2019-1803,2019-06-17,000001,Vente,40000,,,GREFFETS SUD,B265,01440,01451,Viriat,01,,,01451000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.189259,46.240109
2019-1803,2019-06-17,000001,Vente,40000,406,,CHE DE CREPIGNAT,0082,01440,01451,Viriat,01,,,01451000ZB0175,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,899,5.189439,46.239944
2019-1930,2019-07-12,000001,Vente,203109.4,6858,,LES CRETS DELIAT,B093,01440,01451,Viriat,01,,,01451000AK0195,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,721,5.211654,46.249857
2019-1947,2019-07-02,000001,Vente,232700,1721,,RTE DE CRANGEAT,0079,01440,01451,Viriat,01,,,01451000AB0131,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1006,5.211314,46.268688
2019-1960,2019-06-27,000001,Vente,110000,1389,B,RTE DE STRASBOURG,0201,01440,01451,Viriat,01,,,01451000ZO0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1314,5.262532,46.236077
2019-1960,2019-06-27,000001,Vente,110000,1389,,RTE DE STRASBOURG,0201,01440,01451,Viriat,01,,,01451000ZO0159,,,,,,,,,,,,,0,,,,,S,sols,,,1004,5.262136,46.236123
2019-1960,2019-06-27,000001,Vente,110000,,,GRAND TANVOL,B130,01440,01451,Viriat,01,,,01451000ZO0160,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.262824,46.236121
2019-2014,2019-06-20,000001,Vente,153500,,,GRAND TANVOL,B130,01440,01451,Viriat,01,,,014510000E1377,,,,,,,,,,,,,0,,,,,P,prés,,,1461,5.26635,46.240972
2019-2014,2019-06-20,000001,Vente,153500,,,GRAND TANVOL,B130,01440,01451,Viriat,01,,,014510000E1381,,,,,,,,,,,,,0,,,,,T,terres,,,5020,5.265757,46.241108
2019-2067,2019-07-18,000001,Vente,220700,6892,,CURTARINGE,B096,01440,01451,Viriat,01,,,01451000AA0187,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,661,5.210809,46.269942